﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;55558727;"Daniel Zagariciuk";;Италия;Milano;https://tm.lovelasov.net/follower/vk/63301653/55558727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55642229;"Николай Клименко";;;;https://tm.lovelasov.net/follower/vk/63301653/55642229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55644051;"Ateus _h0nt";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/63301653/55644051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55765751;"Annet Ager";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63301653/55765751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55866010;"Артемий Самойлов";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/63301653/55866010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56028311;"Антон Игнатов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/56028311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56032867;"Сергей Бурлаченко";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/63301653/56032867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56122770;"Кристина Попова";;;;https://tm.lovelasov.net/follower/vk/63301653/56122770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56180702;"Лидия Артемьева";"40 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63301653/56180702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56392352;"Вероника Поденская";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/63301653/56392352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56470975;"Иван Алматов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/63301653/56470975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56616882;"Анастасия Польшинская";;;;https://tm.lovelasov.net/follower/vk/63301653/56616882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56620419;"Вероника Гончарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63301653/56620419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56733400;"Нина Шишкина";;;;https://tm.lovelasov.net/follower/vk/63301653/56733400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56837790;"Сергей Коуров";"36 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/63301653/56837790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57042980;"Виталик Нубов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63301653/57042980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57066935;"Кристина Фомина";;;;https://tm.lovelasov.net/follower/vk/63301653/57066935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57134392;"Виктория Попова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/57134392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57246035;"Марина Черникова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/57246035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57271667;"Татьяна Подолич";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/63301653/57271667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57330206;"Антоша Всезнайка";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63301653/57330206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57343836;"Наталья Исамбаева (Шуть)";"39 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/63301653/57343836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57368431;"Денис Оболонь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/57368431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57401335;"Ирэнка Аксёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/57401335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57636138;"Кристина Полыненко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/57636138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57641685;"Мария Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/57641685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57654467;"Ирина Куприна";;;;https://tm.lovelasov.net/follower/vk/63301653/57654467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57678693;"Черный Рассвет";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/57678693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57743521;"Александр Ефименко";;;;https://tm.lovelasov.net/follower/vk/63301653/57743521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57874833;"Илья Попцов";;;;https://tm.lovelasov.net/follower/vk/63301653/57874833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57918689;"Сергей Хабибулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/57918689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58020462;"Лёха Черт";;;;https://tm.lovelasov.net/follower/vk/63301653/58020462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58041909;"Вовка Паркур";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63301653/58041909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58174586;"Елена Алябина";;;;https://tm.lovelasov.net/follower/vk/63301653/58174586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58304924;"Виталий Орлов";;;;https://tm.lovelasov.net/follower/vk/63301653/58304924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58412606;"Вячеслав Кононенко";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63301653/58412606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58513933;"Александр Сергеевич";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/58513933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58549128;"Андрей Житков";"60 лет";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/63301653/58549128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58552913;"Александр Черников";;;;https://tm.lovelasov.net/follower/vk/63301653/58552913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58585715;"Борис Воронухин";"42 года";Россия;Отрадное;https://tm.lovelasov.net/follower/vk/63301653/58585715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58733137;"Татьяна Мешкова";;;;https://tm.lovelasov.net/follower/vk/63301653/58733137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58771205;"Юрий Немиров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63301653/58771205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58778071;"Анастасия Паркова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/58778071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58849334;"Алексей Штефан";;;;https://tm.lovelasov.net/follower/vk/63301653/58849334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58890193;"Павел Меженцев";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/63301653/58890193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59114067;"Антон Маров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/63301653/59114067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59172474;"Римма Фатиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/59172474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59305280;"Наташа Подшивалова";;Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/63301653/59305280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59542668;"Владимир Марков";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/63301653/59542668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59652050;"Кирилл Клепачев";;;;https://tm.lovelasov.net/follower/vk/63301653/59652050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59785139;"Ольга Шереметьева";;;;https://tm.lovelasov.net/follower/vk/63301653/59785139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59922088;"Юля Лазоренко";;Украина;Глобино;https://tm.lovelasov.net/follower/vk/63301653/59922088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60107909;"Елена Звонарёва";"28 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/63301653/60107909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60546655;"Евгения Овчинникова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63301653/60546655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60568725;"Валентин Иванов";;;;https://tm.lovelasov.net/follower/vk/63301653/60568725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60570661;"Анастасия Ибришимова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/63301653/60570661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60683457;"Алексей Волошин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/60683457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60717019;"Саймон Феникс";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63301653/60717019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60852704;"Виктор Кравченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/60852704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60882871;"Равшан Хайдаров";;;;https://tm.lovelasov.net/follower/vk/63301653/60882871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60890416;"Виктория Богачева";;;;https://tm.lovelasov.net/follower/vk/63301653/60890416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60898403;"Оксана Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/60898403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61256605;"Влад Соловьёв";"35 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/63301653/61256605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61368865;"Сергей Любимов";;;;https://tm.lovelasov.net/follower/vk/63301653/61368865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61375406;"Наталья Александровна";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/61375406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61396337;"Джавид Мамедов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/61396337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61622922;"Артём Останин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/63301653/61622922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61762696;"Роберт Хаматшин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63301653/61762696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61788387;"Андрей Чорный";"38 лет";Беларусь;Чисть;https://tm.lovelasov.net/follower/vk/63301653/61788387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61880972;"Илхам Фарзалиев";;;;https://tm.lovelasov.net/follower/vk/63301653/61880972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62240267;"Василий Горбунов";;;;https://tm.lovelasov.net/follower/vk/63301653/62240267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62371233;"Владимир Станьков";"26 лет";Россия;Починок;https://tm.lovelasov.net/follower/vk/63301653/62371233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62389491;"Денис Хабибуллин";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63301653/62389491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62674461;"Катерина Форш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/62674461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62746854;"Berg ♥♥♥";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/62746854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62752167;"Ольга Славинцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/62752167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62806242;"Марина Иванова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63301653/62806242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62875188;"Егор Виноградов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/62875188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62941170;"Дмитрий Березин";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63301653/62941170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63155780;"Юля Волтова";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/63301653/63155780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63213137;"Сергей Якушкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63301653/63213137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63572558;"Евгений Венцель";;;;https://tm.lovelasov.net/follower/vk/63301653/63572558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63795026;"Андрей Шабухин";;;;https://tm.lovelasov.net/follower/vk/63301653/63795026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63900259;"Денис Ярославович";;;;https://tm.lovelasov.net/follower/vk/63301653/63900259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64016567;"Татьяна Охулкова";;;;https://tm.lovelasov.net/follower/vk/63301653/64016567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64048091;"Дмитрий Горбачев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63301653/64048091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64444859;"Тамара Бокаль";;;;https://tm.lovelasov.net/follower/vk/63301653/64444859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64499375;"Дан Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/64499375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64528103;"Елена Дорофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/64528103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64733830;"Даша Ицхакова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/64733830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64796674;"Сергей Жилкин";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/63301653/64796674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64797308;"Даша Рудакова";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/63301653/64797308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65375817;"Сергей Самарин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/65375817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65385668;"Юлия Денисова";;;;https://tm.lovelasov.net/follower/vk/63301653/65385668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65426182;"Артём Саттаров";"39 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/63301653/65426182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65526097;"Алексей Ивашевский";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/63301653/65526097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65540096;"Геннадий Подлипский";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/63301653/65540096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65770599;"Дмитрий Ошуркевич";"33 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/63301653/65770599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66224451;"Кира Немирова";;;;https://tm.lovelasov.net/follower/vk/63301653/66224451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66268146;"Катюшка-И-Гиви Трапаидзе";;Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/63301653/66268146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66297626;"Кирилл Бахтин";;;;https://tm.lovelasov.net/follower/vk/63301653/66297626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66342779;"Константин Болюх";"37 лет";Россия;Вихоревка;https://tm.lovelasov.net/follower/vk/63301653/66342779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66373586;"Артём Новроцкий";;;;https://tm.lovelasov.net/follower/vk/63301653/66373586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66380114;"Антон Савельев";;;;https://tm.lovelasov.net/follower/vk/63301653/66380114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66446362;"Антон Зимин";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63301653/66446362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66455156;"Tequila Milagro";;;;https://tm.lovelasov.net/follower/vk/63301653/66455156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66468541;"Оксана Харин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63301653/66468541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66758691;"Алексей Головин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63301653/66758691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66839100;"Дмитрий Кривоносов";;Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/63301653/66839100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66865190;"Константин Балалайкин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63301653/66865190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67093448;"Владимир Бубнов";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/63301653/67093448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67116896;"Юлия Кононова";"38 лет";Россия;Нелидово;https://tm.lovelasov.net/follower/vk/63301653/67116896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67150819;"Анюта Назарова";;;;https://tm.lovelasov.net/follower/vk/63301653/67150819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67238872;"Роман Агеев";;;;https://tm.lovelasov.net/follower/vk/63301653/67238872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67267743;"Дмитрий Дощечко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/63301653/67267743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67338468;"Ирина Давтян";;Россия;Северск;https://tm.lovelasov.net/follower/vk/63301653/67338468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67349972;"Едик Тичук";;Украина;Тальное;https://tm.lovelasov.net/follower/vk/63301653/67349972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67392528;"Даниил Лебедев";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63301653/67392528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67494563;"Алиса Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/67494563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67590058;"Катерина Μихайлова";;;;https://tm.lovelasov.net/follower/vk/63301653/67590058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67720755;"Екатерина Мельничук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/67720755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68044123;"Максим Максименков";;;;https://tm.lovelasov.net/follower/vk/63301653/68044123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68203938;"Екатерина Новик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/68203938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68493892;"Екатерина Иванова";;;;https://tm.lovelasov.net/follower/vk/63301653/68493892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68505581;"Егор Алексеев";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63301653/68505581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68653314;"Руслан Нуриев";"47 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/63301653/68653314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68730786;"Рамис Садреев";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63301653/68730786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68743583;"Максим Тихонов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63301653/68743583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68752006;"Пётр Иванов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/68752006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68767732;"Илья Михайлов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63301653/68767732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68775846;"Илья Русаков";;;;https://tm.lovelasov.net/follower/vk/63301653/68775846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69009855;"Александр Артемьев";;Беларусь;;https://tm.lovelasov.net/follower/vk/63301653/69009855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69355759;"Алиса Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/69355759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69422011;"Николай Щипанов";;;;https://tm.lovelasov.net/follower/vk/63301653/69422011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69481670;"Антон Ридингер";;Россия;Моздок;https://tm.lovelasov.net/follower/vk/63301653/69481670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69573958;"Bonya Tulchinskaya";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63301653/69573958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69588146;"Snif Snif";;Россия;;https://tm.lovelasov.net/follower/vk/63301653/69588146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70086783;"Лиза Бермуда";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/63301653/70086783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70210580;"Маргарита Михеева";;;;https://tm.lovelasov.net/follower/vk/63301653/70210580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70271928;"Валик Мудрик";;Украина;Ставрово;https://tm.lovelasov.net/follower/vk/63301653/70271928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70319105;"Елизавета Симоненко";;;;https://tm.lovelasov.net/follower/vk/63301653/70319105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70525069;"Наталия Куля";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63301653/70525069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70904155;"Алексей Буров";;Россия;Анна;https://tm.lovelasov.net/follower/vk/63301653/70904155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71038143;"Дмитрий Магазинов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/71038143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71125935;"Константин Ситников";;;;https://tm.lovelasov.net/follower/vk/63301653/71125935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71181524;"Кифая Ахметшина";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/63301653/71181524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71259234;"Маша Музика";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/63301653/71259234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
