﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;38583589;"Максим Лисовой";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/38583589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38969624;"Алексей Скандинав";"52 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/38969624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39674071;"Леся Исаева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/39674071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42362700;"Катерина Виноградова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/42362700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43245005;"Вячеслав Трофимов";"41 год";Россия;Кировск;https://tj.lovelasov.net/follower/vk/19213/43245005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44765615;"Валерия Радченко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/44765615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50335161;"Владислав Скородулин";"36 лет";Россия;"Колпино (деревня)";https://tj.lovelasov.net/follower/vk/19213/50335161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51041443;"Роман Соколинский";"46 лет";Россия;Воркута;https://tj.lovelasov.net/follower/vk/19213/51041443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51123698;"Сергей Букин";"70 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/51123698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51129966;"Арам Симонян";"46 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/51129966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54577156;"Юлия Трегубова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/54577156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65691569;"Надежда Агеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/65691569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66933571;"Юленька Александровна";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/66933571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81769673;"Владимир Абрамов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/81769673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87232322;"Елена Антонова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/87232322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93600464;"Алексей Tihonoff";"44 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/93600464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97984260;"Сергей Семенов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/97984260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103692558;"Павел Данилов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/103692558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107592663;"Тэффи Н.";"104 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/107592663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108077679;"Вячеслав Калугин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/108077679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109016095;"Камила Рычкова";;Россия;;https://tj.lovelasov.net/follower/vk/19213/109016095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115371148;"Азалия Миронова";;Россия;"Новый Уренгой";https://tj.lovelasov.net/follower/vk/19213/115371148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133584659;"Анастасия Серебренникова";"29 лет";;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/133584659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136502228;"Гюзель Белухина";"50 лет";Россия;Шумерля;https://tj.lovelasov.net/follower/vk/19213/136502228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140748631;"Антония Жилюс";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/140748631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141390150;"Илья Дудкин";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/141390150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142102112;"Юлия Алёшина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/142102112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142625665;"Наталья Нестерук";;Россия;Ростов-на-Дону;https://tj.lovelasov.net/follower/vk/19213/142625665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143169096;"Елена Ефимова";"39 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/143169096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143227604;"Ольга Егорова";"58 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/143227604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144613399;"Тимофей Зорин";;Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/19213/144613399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145901740;"Евгений Румянцев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/145901740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146713500;"Юля Любимова";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/146713500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147534051;"Катрин Афро";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/147534051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149108815;"Zeynali Sultanov";;Россия;Ростов-на-Дону;https://tj.lovelasov.net/follower/vk/19213/149108815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149708692;"Кирилл Шабалин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/149708692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150538685;"Евгений Мартынец";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/150538685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156597805;"Татьяна Елисеева";;Россия;Ульяновск;https://tj.lovelasov.net/follower/vk/19213/156597805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162664535;"Станислав Коваленко";"40 лет";Россия;Благовещенск;https://tj.lovelasov.net/follower/vk/19213/162664535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164978465;"Артём Зинин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/164978465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173236914;"Рома Архитектор";"38 лет";Франция;Paris;https://tj.lovelasov.net/follower/vk/19213/173236914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183701192;"Елена Замчий";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/183701192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183877988;"Рузгис Елена";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/183877988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184402000;"Павел Живой";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/184402000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189038772;"Светлана Коробейникова";"56 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/189038772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194460244;"Соня Иткина";;Россия;Чита;https://tj.lovelasov.net/follower/vk/19213/194460244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195146057;"Вадим Полупанов";"41 год";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/19213/195146057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197570423;"Рахман Ембергенов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/197570423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208073163;"Алена Полозкова";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/208073163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212533037;"Александра Толчинская";;Россия;Чебоксары;https://tj.lovelasov.net/follower/vk/19213/212533037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221303894;"Виталий Ефимов";;Россия;Казань;https://tj.lovelasov.net/follower/vk/19213/221303894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222298751;"Mahir Qafarov";"34 года";Азербайджан;Баку;https://tj.lovelasov.net/follower/vk/19213/222298751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224923705;"Латунная Фурнитура";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/224923705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225720067;"Амина Белухина";"21 год";;;https://tj.lovelasov.net/follower/vk/19213/225720067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229158517;"Никита Русских";;Испания;Valencia;https://tj.lovelasov.net/follower/vk/19213/229158517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230616420;"Кера Ти";;Россия;;https://tj.lovelasov.net/follower/vk/19213/230616420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231033389;"Оксана Бабкина";"42 года";Россия;Томск;https://tj.lovelasov.net/follower/vk/19213/231033389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234127606;"Ольга Толчинская";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/234127606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238005534;"Александр Александров";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/238005534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238819493;"Светлана Панкова";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/238819493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242673433;"Константин Курконов";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/242673433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274412836;"Elena Time";;Россия;Ломоносов;https://tj.lovelasov.net/follower/vk/19213/274412836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279754962;"Людмила Толчинская";;;;https://tj.lovelasov.net/follower/vk/19213/279754962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284524792;"Grigori Mashuryan";;;Montréal;https://tj.lovelasov.net/follower/vk/19213/284524792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286780778;"Chaled Kaz";;;;https://tj.lovelasov.net/follower/vk/19213/286780778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290471414;"Евгений Климович";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/290471414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306630771;"Liko Dias";;;;https://tj.lovelasov.net/follower/vk/19213/306630771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310918111;"Елена Черепанова";"49 лет";Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/310918111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328060543;"Татьяна Крамарева";;;;https://tj.lovelasov.net/follower/vk/19213/328060543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338013008;"Kebhouse Goodcoffee";"26 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/338013008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343556899;"Михаил Гузинский";"36 лет";Россия;Владивосток;https://tj.lovelasov.net/follower/vk/19213/343556899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379749049;"Lena Timofeeva";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/379749049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388841562;"Макар Макаревич";;;;https://tj.lovelasov.net/follower/vk/19213/388841562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390409912;"Нина Толчинская";"75 лет";;;https://tj.lovelasov.net/follower/vk/19213/390409912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398965200;"Елена Осколкова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/398965200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410863046;"Андрей Иванов";"31 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/410863046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411033757;"Artefice Gallery";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/411033757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420963148;"Fayzik Ashurov";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/420963148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435565698;"Пётр Камень";"47 лет";Россия;Можайск;https://tj.lovelasov.net/follower/vk/19213/435565698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450795492;"Тимур Мирской";"47 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/450795492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462534868;"Рза Гурбанзаде";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/462534868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463500201;"Юрий Рожков";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/463500201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474858207;"Евгения Богуш";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/474858207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505112262;"Ана Громова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/19213/505112262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543941508;"Илья Мебель";"32 года";Россия;Ярославль;https://tj.lovelasov.net/follower/vk/19213/543941508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546226212;"Алёна Черепанова";;Россия;Норильск;https://tj.lovelasov.net/follower/vk/19213/546226212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566325874;"Никита Андреевич";"28 лет";;;https://tj.lovelasov.net/follower/vk/19213/566325874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614145444;"Omen Smith";"34 года";;;https://tj.lovelasov.net/follower/vk/19213/614145444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634124754;"Royal-Interior Spb";"24 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/634124754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660035921;"Алексей Поляков";"45 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/660035921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680106652;"Анатолия Касьяненко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/680106652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684051149;"Ксения Бутурлим";"38 лет";;;https://tj.lovelasov.net/follower/vk/19213/684051149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696191520;"Carles Maldonado Medina";"45 лет";Испания;Barcelona;https://tj.lovelasov.net/follower/vk/19213/696191520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708450803;"Sound Range-Music";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/708450803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708470337;"Анастасия Никифорова";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/708470337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715867769;"Леван Хабурзания";"62 года";;;https://tj.lovelasov.net/follower/vk/19213/715867769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716083642;"Belghit Zaki";"34 года";;;https://tj.lovelasov.net/follower/vk/19213/716083642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740175461;"Валентина Сорокина";"34 года";;;https://tj.lovelasov.net/follower/vk/19213/740175461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752549271;"Zimi Home";;Россия;;https://tj.lovelasov.net/follower/vk/19213/752549271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759954425;"Максим Митронов";"37 лет";;;https://tj.lovelasov.net/follower/vk/19213/759954425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;780608363;"Designer Furniture";"34 года";;;https://tj.lovelasov.net/follower/vk/19213/780608363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;803070020;"Клуб Путешественников";"36 лет";;;https://tj.lovelasov.net/follower/vk/19213/803070020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807937733;"Елена Михеенкова";"43 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/19213/807937733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811318149;"Utopia Furniture";"34 года";;Москва;https://tj.lovelasov.net/follower/vk/19213/811318149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;813479826;"Василий Васильевич";"74 года";;;https://tj.lovelasov.net/follower/vk/19213/813479826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848870287;"Артворк Территория-Дизайна";"42 года";;Москва;https://tj.lovelasov.net/follower/vk/19213/848870287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;860079607;"Оксана Маковецкая";;;Волгоград;https://tj.lovelasov.net/follower/vk/19213/860079607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
