﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;97529180;"Денис Ермаков";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/36496763/97529180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97566727;"Вероніка Новосад";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/36496763/97566727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98117818;"Артур Аксёнов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/36496763/98117818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98520407;"Влад Гостищев";"30 лет";Украина;Свалява;https://tm.lovelasov.net/follower/vk/36496763/98520407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98932425;"Тарас Паньків";;;;https://tm.lovelasov.net/follower/vk/36496763/98932425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99302984;"Богдан Киселев";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/36496763/99302984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99658419;"Дмитрий Чернозёмов";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/99658419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99665197;"Денис Попов";;;;https://tm.lovelasov.net/follower/vk/36496763/99665197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100302179;"Александр Декан";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/100302179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100454236;"Евгений Иванов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36496763/100454236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100721527;"Юля Руденко";"31 год";;;https://tm.lovelasov.net/follower/vk/36496763/100721527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101173688;"Дмитрий Герасименко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/36496763/101173688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101296158;"Ахмед Кикаоус";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/101296158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103963814;"Александр Беляков";"31 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/36496763/103963814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103970647;"Мария Шарапова";;;;https://tm.lovelasov.net/follower/vk/36496763/103970647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104028841;"Анна Гордеева";;;;https://tm.lovelasov.net/follower/vk/36496763/104028841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104331581;"Игорь Астанов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/36496763/104331581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104575720;"Dakota Sikorskii";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/104575720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106212707;"Влад Губанов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36496763/106212707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106406658;"Александер Райкерус";;;;https://tm.lovelasov.net/follower/vk/36496763/106406658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106879027;"Алексей Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/106879027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107269420;"Никитка Носиков";;;;https://tm.lovelasov.net/follower/vk/36496763/107269420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107314465;"Галина Πолагина";;;;https://tm.lovelasov.net/follower/vk/36496763/107314465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107772462;"Алусік Лазорик";"30 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/36496763/107772462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107917888;"Татьяна Горшкова";;;;https://tm.lovelasov.net/follower/vk/36496763/107917888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108907598;"Володимер Підпалий";;;;https://tm.lovelasov.net/follower/vk/36496763/108907598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110973035;"Вячеслав Паршиков";"38 лет";Россия;Земетчино;https://tm.lovelasov.net/follower/vk/36496763/110973035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112315609;"Игорь Любашков";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36496763/112315609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113370784;"Валентин Начаров";;Польша;Łódź;https://tm.lovelasov.net/follower/vk/36496763/113370784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114937171;"Елизавета Ахматова";;;;https://tm.lovelasov.net/follower/vk/36496763/114937171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115092805;"Костя Торцев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/36496763/115092805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116646174;"Артем Аносов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/36496763/116646174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116703049;"Александр Пересёлов";;;;https://tm.lovelasov.net/follower/vk/36496763/116703049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116837568;"Иван Грибин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/116837568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118629049;"Артём Христенко";;;;https://tm.lovelasov.net/follower/vk/36496763/118629049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118640044;"Olo Lo";;;;https://tm.lovelasov.net/follower/vk/36496763/118640044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119449746;"Кристина Смыслова";;;;https://tm.lovelasov.net/follower/vk/36496763/119449746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120149101;"Мирослава Лошманова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36496763/120149101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120816972;"Аня Прекрасная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/120816972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121723323;"Денис Симачёв";;;;https://tm.lovelasov.net/follower/vk/36496763/121723323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122256015;"Ванька Ножин";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/36496763/122256015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123403682;"Артем Алексеев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/123403682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124364425;"Саша Тимофеев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/124364425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125005598;"Женя Ференц";;Украина;Буштына;https://tm.lovelasov.net/follower/vk/36496763/125005598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125180690;"Миша Орлов";;;;https://tm.lovelasov.net/follower/vk/36496763/125180690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125219106;"Писькин Доктор";"37 лет";;;https://tm.lovelasov.net/follower/vk/36496763/125219106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125600699;"Ярина Лосицкая";;;;https://tm.lovelasov.net/follower/vk/36496763/125600699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126197717;"Анастасия Кузьмина";;;;https://tm.lovelasov.net/follower/vk/36496763/126197717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127551655;"Давид Нуриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/127551655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127697416;"Владислав Глушнёв";;;;https://tm.lovelasov.net/follower/vk/36496763/127697416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127781467;"Никита Гуськов";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/36496763/127781467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128280893;"Денис Гусейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/128280893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128947285;"Даниил Бобко";;;;https://tm.lovelasov.net/follower/vk/36496763/128947285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130333138;"Εлизавета Αвдеева";;;;https://tm.lovelasov.net/follower/vk/36496763/130333138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130936768;"Иван Фахрутдинов";;;;https://tm.lovelasov.net/follower/vk/36496763/130936768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131556773;"Евгений Грибачёв";;;;https://tm.lovelasov.net/follower/vk/36496763/131556773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132281407;"Кира Ηиколаева";;Украина;;https://tm.lovelasov.net/follower/vk/36496763/132281407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132780583;"Лида Немченко(щербакова)";;Украина;;https://tm.lovelasov.net/follower/vk/36496763/132780583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132791198;"Дамир Багаудинов";;;;https://tm.lovelasov.net/follower/vk/36496763/132791198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133316595;"Андрей Джепаров";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36496763/133316595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133614600;"Фарид Гулиев";"25 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/36496763/133614600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133791758;"Андрей Ващенко";;;;https://tm.lovelasov.net/follower/vk/36496763/133791758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133845574;"Сергей Гаврилин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/36496763/133845574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134122740;"Катерина Петрова";"28 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36496763/134122740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134307796;"Стёпа Александров";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/36496763/134307796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134585276;"Юрий Чернецов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36496763/134585276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134815894;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/36496763/134815894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135172345;"Колян Советников";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/135172345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135253379;"Alexandr Kapustin";;Россия;Богданович;https://tm.lovelasov.net/follower/vk/36496763/135253379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135618153;"Влад Ансин";"27 лет";Россия;Сорск;https://tm.lovelasov.net/follower/vk/36496763/135618153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135721860;"Саша Короп";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/36496763/135721860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135742753;"Даниил Назаркин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/36496763/135742753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136246407;"Βячеслав Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/36496763/136246407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136672803;"Максим Генералов";"40 лет";Россия;Абабково;https://tm.lovelasov.net/follower/vk/36496763/136672803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136735708;"Руслан Ибрагимов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/36496763/136735708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136847389;"Анастасия Ковалевич";;;;https://tm.lovelasov.net/follower/vk/36496763/136847389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136848429;"Виктория Хаджалова";"37 лет";Украина;Снежное;https://tm.lovelasov.net/follower/vk/36496763/136848429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137392123;"Наташа Калимуллина";;;;https://tm.lovelasov.net/follower/vk/36496763/137392123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137564513;"Василий Βоронин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/137564513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137921413;"Александр Астафєв";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/137921413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138194307;"Виктор Жойдь";"35 лет";Беларусь;Бильдюги;https://tm.lovelasov.net/follower/vk/36496763/138194307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138488859;"Сергей Дряхлов";"27 лет";Россия;Собинка;https://tm.lovelasov.net/follower/vk/36496763/138488859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138553665;"Vlad Vasin";;;;https://tm.lovelasov.net/follower/vk/36496763/138553665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138671315;"Дима Воробьев";;;;https://tm.lovelasov.net/follower/vk/36496763/138671315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138680772;"Егор Сергиенко";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/138680772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138711617;"Kenny Mccormick";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/36496763/138711617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138752623;"Саша Стин";;;;https://tm.lovelasov.net/follower/vk/36496763/138752623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138802261;"Александра Овсянникова";;;;https://tm.lovelasov.net/follower/vk/36496763/138802261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139035414;"Алиса Низамова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/36496763/139035414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139451775;"Дмитрий Царёк";;;;https://tm.lovelasov.net/follower/vk/36496763/139451775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139597126;"Денис Котов";;;;https://tm.lovelasov.net/follower/vk/36496763/139597126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139636727;"Евгений Макаров";;;;https://tm.lovelasov.net/follower/vk/36496763/139636727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139763068;"Владислав Киров";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/139763068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140063760;"Илья Шпаковский";;;;https://tm.lovelasov.net/follower/vk/36496763/140063760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140118966;"Алексей Простоквашин";;;;https://tm.lovelasov.net/follower/vk/36496763/140118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140257905;"Рустам Абдурахмонов";;;;https://tm.lovelasov.net/follower/vk/36496763/140257905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141025693;"Nazar Zavalen";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/141025693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141060477;"Анна Щурочкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/141060477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141104045;"Дмитрий Губанов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/141104045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141164862;"Sabina Kabdrgaliyeva";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/36496763/141164862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141445979;"Сергей Лазерев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/141445979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141465460;"Дмитрий Ларьков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/141465460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141946568;"Денис Петров";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/36496763/141946568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142636206;"Слава Орлова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/36496763/142636206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142668328;"Лев Лебедок";;;;https://tm.lovelasov.net/follower/vk/36496763/142668328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142896231;"Никита Жуков";;Россия;Ярега;https://tm.lovelasov.net/follower/vk/36496763/142896231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143154143;"Рома Самохвалов";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/143154143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143354991;"Егор Белецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/143354991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143421598;"Nastena Surotkina";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/36496763/143421598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143696544;"Жека Yunevich";"26 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/36496763/143696544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144244117;"Александр Орлов";;;;https://tm.lovelasov.net/follower/vk/36496763/144244117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144459527;"Алия Карамова";;;;https://tm.lovelasov.net/follower/vk/36496763/144459527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144935929;"Xxx5 Xxx5";;;;https://tm.lovelasov.net/follower/vk/36496763/144935929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145138764;"Юлия Детки";;Украина;Крымка;https://tm.lovelasov.net/follower/vk/36496763/145138764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145592651;"Алексей Чупахин";;;;https://tm.lovelasov.net/follower/vk/36496763/145592651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145625283;"Дмитрий Сухачев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/36496763/145625283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145822632;"Иван Бейл";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/145822632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146127269;"Викуля Бык";;;;https://tm.lovelasov.net/follower/vk/36496763/146127269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146270110;"Владимир Волков";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/36496763/146270110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146366263;"Алексей Кратов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/146366263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146533259;"Сергей Панафидин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/36496763/146533259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146554834;"Карина Ишембитова";"26 лет";;;https://tm.lovelasov.net/follower/vk/36496763/146554834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146581469;"Олег Каверин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/146581469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146682723;"Дмитрий Прокуров";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/146682723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147653929;"Alex New";;;;https://tm.lovelasov.net/follower/vk/36496763/147653929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147741801;"Вартан Джанибекян";"35 лет";Россия;Самарканд;https://tm.lovelasov.net/follower/vk/36496763/147741801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147749659;"Сергей Голодок";;;;https://tm.lovelasov.net/follower/vk/36496763/147749659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148037821;"Миша Мишуткин";;;;https://tm.lovelasov.net/follower/vk/36496763/148037821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148051636;"Тимур Батрудимов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36496763/148051636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148076049;"Максим Пикарский";;;;https://tm.lovelasov.net/follower/vk/36496763/148076049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148333379;"Александр Ударцев";;;;https://tm.lovelasov.net/follower/vk/36496763/148333379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149072699;"Дмитрий Морозов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36496763/149072699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149087967;"Вадим Петровский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36496763/149087967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149498871;"Евгений Нупаська";;;;https://tm.lovelasov.net/follower/vk/36496763/149498871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150402725;"Дмитрий Кочкин";"104 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36496763/150402725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150460910;"Sibastian Walmont";;;;https://tm.lovelasov.net/follower/vk/36496763/150460910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150466913;"Сергій Михальчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/36496763/150466913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150747677;"Андрей Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/150747677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151084857;"Андрей Смит";;;;https://tm.lovelasov.net/follower/vk/36496763/151084857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151168735;"Макс Марозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/151168735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151710580;"Вика Павлова";;;;https://tm.lovelasov.net/follower/vk/36496763/151710580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151717941;"...nikal... Халилов";;;;https://tm.lovelasov.net/follower/vk/36496763/151717941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151922119;"Ilya Budishevskiy";;;;https://tm.lovelasov.net/follower/vk/36496763/151922119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152008552;"Тимур Коберман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/152008552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152197010;"Ирина Исайченкова";"31 год";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/36496763/152197010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152199296;"Μихаил Ηиколаев";;;;https://tm.lovelasov.net/follower/vk/36496763/152199296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152255277;"Андрей Филиппов";;;;https://tm.lovelasov.net/follower/vk/36496763/152255277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152574053;"Дмитрий Кужельков";;;;https://tm.lovelasov.net/follower/vk/36496763/152574053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152654460;"Анатолий Xxxxxxx";;;;https://tm.lovelasov.net/follower/vk/36496763/152654460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
