﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;154223920;"Николай Бредихин";;;;https://tm.lovelasov.net/follower/vk/57572355/154223920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154240033;"Светлана Грицан";;Украина;Ждановка;https://tm.lovelasov.net/follower/vk/57572355/154240033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154246358;"Елена Грицан";;Украина;Ждановка;https://tm.lovelasov.net/follower/vk/57572355/154246358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154338100;"Николай Сушков";;;;https://tm.lovelasov.net/follower/vk/57572355/154338100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154395299;"Альберт Чуфарличев";"44 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/57572355/154395299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154618697;"Илья Михайлов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/57572355/154618697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154695890;"Юлия Мишуткина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57572355/154695890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154734851;"Диса Кандурова";;;;https://tm.lovelasov.net/follower/vk/57572355/154734851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154743130;"Анастасия Мартыненко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57572355/154743130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154787348;"Алин Калмурзин";"28 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/57572355/154787348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154888465;"Володя Нагорнюк";;Украина;Сокаль;https://tm.lovelasov.net/follower/vk/57572355/154888465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154904864;"Дмитрий Павлов";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/57572355/154904864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154948451;"Илья Волков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/57572355/154948451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155006331;"Анна Новикова";;Россия;Новоильинск;https://tm.lovelasov.net/follower/vk/57572355/155006331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155055038;"Андрей Жалкиев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57572355/155055038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155095029;"Діма Ротаръ";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/57572355/155095029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155120161;"Кира Матвеева";;;;https://tm.lovelasov.net/follower/vk/57572355/155120161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155205287;"Кристина Саноцкая";;;;https://tm.lovelasov.net/follower/vk/57572355/155205287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155240074;"Марина Лаврик";;Россия;Богданович;https://tm.lovelasov.net/follower/vk/57572355/155240074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155250162;"Саша Закрутний";;Украина;Новоселица;https://tm.lovelasov.net/follower/vk/57572355/155250162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155258380;"Дарья Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/57572355/155258380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155331867;"Алина Бахриева";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/57572355/155331867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155383651;"Яночка Полухина";"32 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/57572355/155383651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155386641;"Никита Ермаков";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57572355/155386641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155496676;"Амиран Бацикадзе";;;;https://tm.lovelasov.net/follower/vk/57572355/155496676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155499991;"Арина Бессмертная";;;;https://tm.lovelasov.net/follower/vk/57572355/155499991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155576300;"Михаил Семенов";;;;https://tm.lovelasov.net/follower/vk/57572355/155576300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155598941;"Светлана Шабалина";;;;https://tm.lovelasov.net/follower/vk/57572355/155598941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155652684;"Паша Нестеренко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/57572355/155652684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155681345;"Evgen Тюрин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/155681345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155726224;"Владян Поцявичюс";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/155726224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155782530;"Дмитрий Володькин";"38 лет";;;https://tm.lovelasov.net/follower/vk/57572355/155782530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155788076;"Сергій Галанзовський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/155788076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155802094;"Михаил Шанюшкин";;;;https://tm.lovelasov.net/follower/vk/57572355/155802094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155916553;"Дима Егоров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57572355/155916553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156044710;"Анна Семенова";;;;https://tm.lovelasov.net/follower/vk/57572355/156044710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156204355;"Татьяна Мамонова";;;;https://tm.lovelasov.net/follower/vk/57572355/156204355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156268480;"Серёга Куранов";;;;https://tm.lovelasov.net/follower/vk/57572355/156268480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156680762;"Владимир Заушицын";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/156680762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156911353;"Ярослав Меть";"23 года";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/57572355/156911353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156968540;"Назар Пархоменко";;;;https://tm.lovelasov.net/follower/vk/57572355/156968540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156984264;"Артур Алиев";;;;https://tm.lovelasov.net/follower/vk/57572355/156984264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157064320;"Юрий Огородников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/157064320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157099292;"Никита Баукаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/157099292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157114510;"Світлана Царук-Нікульча";;;;https://tm.lovelasov.net/follower/vk/57572355/157114510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157316808;"Аня Ольшевская";"26 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/57572355/157316808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157406122;"Дмитрий Ковалевский";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/57572355/157406122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157428710;"Славик Зыков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/57572355/157428710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157506111;"Костя Наумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/157506111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157667316;"Аманжол Буртеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/157667316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157713456;"Катя Смит";;Россия;;https://tm.lovelasov.net/follower/vk/57572355/157713456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157846069;"Elen Grigorieva";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57572355/157846069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157905047;"Елена Алейник";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/57572355/157905047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158077005;"Сашка Мигалатян";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/158077005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158159064;"Андрей Ворона";;;;https://tm.lovelasov.net/follower/vk/57572355/158159064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158194174;"Дима Благун";;;;https://tm.lovelasov.net/follower/vk/57572355/158194174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158351395;"Алексей Рощин";"36 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/57572355/158351395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158369021;"Эльвина Житкова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57572355/158369021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158394085;"Виктория Лукашевич";"40 лет";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/57572355/158394085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158439904;"Андрей Никитин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/158439904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158638152;"Алиса Любимова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57572355/158638152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158643804;"Руслана Князева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57572355/158643804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158647096;"Андрей Бойко";;;;https://tm.lovelasov.net/follower/vk/57572355/158647096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158861526;"Богдан Радулов";"25 лет";Украина;Северск;https://tm.lovelasov.net/follower/vk/57572355/158861526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158955392;"Евгений Голос";;;;https://tm.lovelasov.net/follower/vk/57572355/158955392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159024867;"Амир Хайдаков";;;;https://tm.lovelasov.net/follower/vk/57572355/159024867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159141779;"Макс Желонкин";;;;https://tm.lovelasov.net/follower/vk/57572355/159141779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159242099;"Nik Nike";;;;https://tm.lovelasov.net/follower/vk/57572355/159242099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159409453;"Тарас Герасимчук";"26 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/57572355/159409453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159442707;"Мария Иванова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57572355/159442707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159758481;"Толя Белехов";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/57572355/159758481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159836075;"Иван Зайцев";;Россия;Зарайск;https://tm.lovelasov.net/follower/vk/57572355/159836075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160144904;"Алина Куксова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/160144904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160207898;"Андрей Тимофеев";;Россия;Курган;https://tm.lovelasov.net/follower/vk/57572355/160207898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160333234;"Роман Роскошный";;;;https://tm.lovelasov.net/follower/vk/57572355/160333234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160412041;"Александр Рузанов";"61 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/57572355/160412041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160653662;"Саша Бочарова";;;;https://tm.lovelasov.net/follower/vk/57572355/160653662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160769323;"Елизавета Мамедова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/160769323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160861709;"Дмитрий Грачовский";;;;https://tm.lovelasov.net/follower/vk/57572355/160861709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160890492;"Даня Семенов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/160890492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160894293;"Олеся Пикуза";;;;https://tm.lovelasov.net/follower/vk/57572355/160894293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160956728;"Максим Рыбин";"24 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/57572355/160956728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161118620;"Андрей Тимчишак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/161118620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161254667;"Валера Ольховский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/161254667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161392513;"Иван Кузнецов";;;;https://tm.lovelasov.net/follower/vk/57572355/161392513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161434733;"Марат Волков";;;;https://tm.lovelasov.net/follower/vk/57572355/161434733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161487246;"Таня Пигарева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/57572355/161487246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161518227;"Кристина Лебедева";;;;https://tm.lovelasov.net/follower/vk/57572355/161518227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161570990;"Макс Глушко";;;;https://tm.lovelasov.net/follower/vk/57572355/161570990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161631908;"Маргарита Измашкина";;;;https://tm.lovelasov.net/follower/vk/57572355/161631908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161649167;"Яна Лис";;;;https://tm.lovelasov.net/follower/vk/57572355/161649167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161776658;"Екатерина Забигайло";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/57572355/161776658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161858729;"Илья Кондяков";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/57572355/161858729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162228320;"Анастасия Миронова";;;;https://tm.lovelasov.net/follower/vk/57572355/162228320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162377791;"Денис Карпиков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57572355/162377791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162415273;"Ольга Железная";;;;https://tm.lovelasov.net/follower/vk/57572355/162415273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162551048;"Данил Егоров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57572355/162551048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162683799;"Данил Чалин";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/57572355/162683799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162746565;"Алексей Матвеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57572355/162746565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162874231;"Мирон Фёдоров";;Великобритания;London;https://tm.lovelasov.net/follower/vk/57572355/162874231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162893874;"Александра Цой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/162893874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162912710;"Екатерина Недостойная";;;;https://tm.lovelasov.net/follower/vk/57572355/162912710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162979529;"Нариман Асовбаев";;;;https://tm.lovelasov.net/follower/vk/57572355/162979529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162989444;"Наташа Казимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/162989444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163013617;"Дуняха Романова";;;;https://tm.lovelasov.net/follower/vk/57572355/163013617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163032747;"Arnold Schwarzenegger";;;;https://tm.lovelasov.net/follower/vk/57572355/163032747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163201569;"Jura Neznaju";;Латвия;;https://tm.lovelasov.net/follower/vk/57572355/163201569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163414671;"Игорь Турок";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/57572355/163414671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163435356;"Халик Татаринов";"28 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/57572355/163435356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163460789;"Тигран Галстян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57572355/163460789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163704840;"Anastasia Lecheva";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/163704840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163751028;"Алёнка Руденко";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/57572355/163751028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163779853;"Дима Ерёмин";;;;https://tm.lovelasov.net/follower/vk/57572355/163779853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163810222;"Даниил Пыньков";;Россия;Луга;https://tm.lovelasov.net/follower/vk/57572355/163810222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163819775;"Саша Дакаев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/163819775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163951736;"Алина Симонова";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/57572355/163951736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164026369;"Аврора Камышина";;;;https://tm.lovelasov.net/follower/vk/57572355/164026369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164162374;"Олеся Корскова";;Россия;Вольск;https://tm.lovelasov.net/follower/vk/57572355/164162374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164198980;"Андрей Максименко";"26 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/57572355/164198980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164209248;"Серёжа Серов";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/57572355/164209248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164232058;"Мария Янушкевич";;Беларусь;Энергетиков;https://tm.lovelasov.net/follower/vk/57572355/164232058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164326884;"Екатерина Ρогожина";;;;https://tm.lovelasov.net/follower/vk/57572355/164326884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164382756;"Лена Егорова";;;;https://tm.lovelasov.net/follower/vk/57572355/164382756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164506569;"Геннадий Дейцев";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/57572355/164506569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164812647;"Данил Титов";"27 лет";Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/57572355/164812647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164823753;"Даша Соколова";;Италия;Milano;https://tm.lovelasov.net/follower/vk/57572355/164823753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164890831;"Андрей Кузнецов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/57572355/164890831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164962624;"Артем Тонконог";"39 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/57572355/164962624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165009057;"Антон Плют";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57572355/165009057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165118713;"Влад Шумилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/165118713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165121491;"Александра Злых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/165121491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165236306;"Артур Ванян";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57572355/165236306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165262535;"Миша Шестак";"26 лет";Украина;Сасово;https://tm.lovelasov.net/follower/vk/57572355/165262535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165337210;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/57572355/165337210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165651751;"Влад Романов";"26 лет";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/57572355/165651751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165783501;"Богдан Кашин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57572355/165783501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165808436;"Максим Губарев";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/57572355/165808436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165892428;"Данила Стах";"35 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/57572355/165892428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165896567;"Миронова Екатерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/165896567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165933500;"Александр Лукьянов";;;;https://tm.lovelasov.net/follower/vk/57572355/165933500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166019131;"Саша Гоголь";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/57572355/166019131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166020125;"Ян Поддубный";;;;https://tm.lovelasov.net/follower/vk/57572355/166020125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166035129;"Макс Рудевич";"27 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/57572355/166035129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166233301;"Стас Сивцев";;;;https://tm.lovelasov.net/follower/vk/57572355/166233301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166246078;"Роман Тесляк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/57572355/166246078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166293311;"Ярослав Павлов";;;;https://tm.lovelasov.net/follower/vk/57572355/166293311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166503521;"Семён Савельев";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/57572355/166503521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166525662;"Samir Surgut";;;;https://tm.lovelasov.net/follower/vk/57572355/166525662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166535573;"Ирина Карпачёва";;;;https://tm.lovelasov.net/follower/vk/57572355/166535573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
