﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;63106739;"Денис Боронин";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/2370420/63106739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63605680;"Елена Борзенко";;;;https://tm.lovelasov.net/follower/vk/2370420/63605680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63895093;"Марина Зык";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/2370420/63895093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63968492;"Анатолий Рудаков";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/2370420/63968492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64045797;"Евгений Шумахер";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/64045797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64196854;"Викуся Вакановская";;Украина;Винница;https://tm.lovelasov.net/follower/vk/2370420/64196854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64211087;"Юлия Баранова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/64211087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64262196;"Захар Литвин";;;;https://tm.lovelasov.net/follower/vk/2370420/64262196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65167395;"Татьяна Лопунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/65167395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65318685;"Андрей Коротков";;;;https://tm.lovelasov.net/follower/vk/2370420/65318685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65658022;"Ольга Захарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2370420/65658022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66059472;"Настя Мигалина";;Россия;Чернь;https://tm.lovelasov.net/follower/vk/2370420/66059472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66217837;"Елена Гаврилова";;;;https://tm.lovelasov.net/follower/vk/2370420/66217837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66725090;"Светочка Юрченко";"39 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/2370420/66725090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67516408;"Лариса Брылева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/2370420/67516408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67620519;"Тимур Кучукбаев";;;;https://tm.lovelasov.net/follower/vk/2370420/67620519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67811835;"Милочка Юльтимирова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2370420/67811835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67964485;"Даша Кравцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/67964485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68328144;"Ирина Горчакова";"55 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/2370420/68328144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68346601;"Андрей Смирнов";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/2370420/68346601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68347857;"Влада Николашина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/68347857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68903718;"Сергей Кузнецов";"31 год";Россия;Полевской;https://tm.lovelasov.net/follower/vk/2370420/68903718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69813673;"Гузеля Самигулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/2370420/69813673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70204027;"Иван Иванов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/2370420/70204027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70259904;"Александра Пикуль";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/2370420/70259904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70519555;"Елена Кравченко";"37 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/2370420/70519555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70969852;"Татьяна Королёва";"32 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/2370420/70969852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71021662;"Даниил Воронцов";;Россия;"Большая Венья";https://tm.lovelasov.net/follower/vk/2370420/71021662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71312170;"Руслан Костишин";"25 лет";Украина;Перегинское;https://tm.lovelasov.net/follower/vk/2370420/71312170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71451488;"Юлия Семёнова";;Италия;Roma;https://tm.lovelasov.net/follower/vk/2370420/71451488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71473229;"Марсель Гильманов";;;;https://tm.lovelasov.net/follower/vk/2370420/71473229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71639455;"Наталья Войтенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/71639455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71729988;"Самир Керимли";;;;https://tm.lovelasov.net/follower/vk/2370420/71729988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71993107;"Артур Мыгденко";;;;https://tm.lovelasov.net/follower/vk/2370420/71993107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72713621;"Елена Руссу";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/72713621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72745720;"Артур Пилилян";;Россия;Бутурлиновка;https://tm.lovelasov.net/follower/vk/2370420/72745720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73055148;"Илья Алексеевич";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/2370420/73055148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73375937;"Наталья Осокина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/2370420/73375937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73459201;"Николь Ле бланк";;;;https://tm.lovelasov.net/follower/vk/2370420/73459201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73598974;"Small Alboy";;;;https://tm.lovelasov.net/follower/vk/2370420/73598974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73774175;"Вячеслав Тімков";"35 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/2370420/73774175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73924560;"Сергей Белозерских";;;;https://tm.lovelasov.net/follower/vk/2370420/73924560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74114633;"Руслан Матчанов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/74114633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74197080;"Александр Коркин";;;;https://tm.lovelasov.net/follower/vk/2370420/74197080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74536179;"Олег Бовтунов";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/2370420/74536179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75256364;"Александр Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/75256364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75675749;"Кирилл Каргин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/75675749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75728251;"Анастасия Шурубова";"25 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/2370420/75728251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76827473;"Дмитрий Добрынин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2370420/76827473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76839322;"Анастасия Огородник";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/76839322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77608708;"Людмила Рогожкина";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/2370420/77608708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77818837;"Юра Майданик";"30 лет";Украина;Александровка;https://tm.lovelasov.net/follower/vk/2370420/77818837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77952167;"Ванёк Полуйко";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/2370420/77952167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78051887;"Екатерина Микула";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/2370420/78051887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78295821;"Кирилл Василевский";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/78295821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78787528;"Владимир Одинцов";"43 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/2370420/78787528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79970889;"Айгылаана Васильева";;;;https://tm.lovelasov.net/follower/vk/2370420/79970889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79976300;"Ярина Лялько";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/2370420/79976300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80056045;"Марина Кучинская";;Украина;Рубежное;https://tm.lovelasov.net/follower/vk/2370420/80056045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80618185;"Инна Чичеринда";;Украина;Градижск;https://tm.lovelasov.net/follower/vk/2370420/80618185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80637731;"Оля Зоринова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/2370420/80637731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81154426;"Алёна Кудрина";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/2370420/81154426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81401003;"Николай Костюков";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/2370420/81401003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81415121;"Елена Дмитриева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/81415121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81439001;"Рома Гапонов";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/2370420/81439001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81446236;"Виктория Кондратенко";"36 лет";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/2370420/81446236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81706933;"Люба Перевозчикова";"29 лет";;;https://tm.lovelasov.net/follower/vk/2370420/81706933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81777388;"Анастасия Комлева";;;;https://tm.lovelasov.net/follower/vk/2370420/81777388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81918357;"Денис Жуков";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/2370420/81918357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82400032;"Алена Роткович";"35 лет";Беларусь;"Новое Поле";https://tm.lovelasov.net/follower/vk/2370420/82400032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82435983;"Лена Спиридонова--Егорова";"43 года";Россия;Сиверский;https://tm.lovelasov.net/follower/vk/2370420/82435983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82437904;"Вадим Юрин";"27 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/2370420/82437904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82475132;"Ирина Садовая-Бирюкова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/2370420/82475132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82548413;"Роман Павлішак";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/2370420/82548413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82678469;"Елизавета Самсонова";"27 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/2370420/82678469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82685112;"Людмила Краковская";;;;https://tm.lovelasov.net/follower/vk/2370420/82685112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82783108;"Александр Серов";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/2370420/82783108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82791152;"Елена Казюлина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/82791152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83285983;"Александр Хаимов";"33 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/2370420/83285983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83405232;"Мішка Ткачук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/2370420/83405232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83456552;"Людмила Веснина";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/83456552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83508914;"Неля Кантеева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/2370420/83508914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83907516;"Елена Маслова";"46 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/2370420/83907516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83975013;"Евгений Липовцев";;;;https://tm.lovelasov.net/follower/vk/2370420/83975013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84867246;"Саня Фёдоров";"33 года";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/2370420/84867246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85337268;"Дарья Каменева";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/2370420/85337268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85479423;"Любовь Волянская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/85479423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85482947;"Сергей Сичкар";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2370420/85482947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85831795;"Андрюха Пащенко";;Украина;Курахово;https://tm.lovelasov.net/follower/vk/2370420/85831795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85916634;"Ярослав Губанов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/2370420/85916634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86865507;"Ольга Горбаченко";"45 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/2370420/86865507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86905511;"Дима Леонов";"28 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/2370420/86905511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87069517;"Оля Малаш";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/2370420/87069517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87158193;"Алекс Васильев";;;;https://tm.lovelasov.net/follower/vk/2370420/87158193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87345780;"Миша Злых";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/2370420/87345780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87347069;"Александр Топорков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/2370420/87347069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87358087;"Dasha Golicynskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/87358087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87364364;"Елизавета Хлыстунова";"51 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/2370420/87364364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87494901;"Денис Ткачев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/2370420/87494901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87498711;"Денис Мазур";;;;https://tm.lovelasov.net/follower/vk/2370420/87498711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87631778;"Лена Саенко";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/2370420/87631778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88146877;"Женя Маслёнок";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/2370420/88146877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88615145;"Андрей Миронов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2370420/88615145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89216508;"Стас Стефановский";;;;https://tm.lovelasov.net/follower/vk/2370420/89216508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89324200;"Кристина Великжанина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/2370420/89324200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89624845;"Виктор Мишин";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/2370420/89624845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89768102;"Ирина Комарова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/89768102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89823201;"Евгений Орлов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/89823201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90051810;"Inka Bestолочь";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/2370420/90051810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90278503;"Екатерина Шумейко";;;;https://tm.lovelasov.net/follower/vk/2370420/90278503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90333352;"Станислава Татьянина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/2370420/90333352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90489261;"Сергей Митюков (мороз)";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/2370420/90489261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90658702;"Алексей Шуляк";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/2370420/90658702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90721817;"Екатерина Богушевская";"29 лет";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/2370420/90721817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90951968;"Акмаль I";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/90951968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91269701;"Андрей Грибанов";"40 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/2370420/91269701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91309549;"Александра Петрова";;;;https://tm.lovelasov.net/follower/vk/2370420/91309549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91310052;"Алексей Положай";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/2370420/91310052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91358678;"Азиз Тухтаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/91358678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91507598;"Lena Human";;;;https://tm.lovelasov.net/follower/vk/2370420/91507598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91526889;"Елена Коткова";"39 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/2370420/91526889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92019462;"Костик Xd";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/92019462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92128288;"Виктория Плахута";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/92128288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92435256;"Михаил Шац";;;;https://tm.lovelasov.net/follower/vk/2370420/92435256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92518871;"Замир Путин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/2370420/92518871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92572627;"Алексей Степанский";;Украина;;https://tm.lovelasov.net/follower/vk/2370420/92572627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92823301;"Полина Климова";;;;https://tm.lovelasov.net/follower/vk/2370420/92823301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93286256;"Натали Чурдалева";;Россия;Муром;https://tm.lovelasov.net/follower/vk/2370420/93286256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93377873;"Leha Koher";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/93377873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93603039;"Максим Озарчук";;Украина;;https://tm.lovelasov.net/follower/vk/2370420/93603039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93714507;"Клавдия Бешенцева";"35 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/2370420/93714507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93891945;"Саша Пискулин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/2370420/93891945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93924962;"Виктор Савицкий";"35 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/2370420/93924962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94217295;"Марина Дудкина";"43 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/2370420/94217295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94331679;"Венера Веселова";;;;https://tm.lovelasov.net/follower/vk/2370420/94331679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94416228;"Анастасия Волхонская";;Украина;Гайворон;https://tm.lovelasov.net/follower/vk/2370420/94416228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94533130;"Никита Дмитриев";;;;https://tm.lovelasov.net/follower/vk/2370420/94533130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94567439;"Ирина Васильченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/94567439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94570649;"Александра Навожилова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/94570649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94690290;"Ксюша Иванчикова";;;;https://tm.lovelasov.net/follower/vk/2370420/94690290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94867669;"Витя Горбунов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/94867669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94908918;"Кристина Лукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/94908918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95243119;"Венера Сабирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2370420/95243119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95470027;"Валера Пашичев";"42 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/2370420/95470027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95493295;"Олег Бурмака";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/2370420/95493295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95505400;"Юлия Конторина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/95505400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
