﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;38954928;"Дима Антонов";;;;https://tm.lovelasov.net/follower/vk/7219222/38954928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39217081;"Рафаэль Денисов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7219222/39217081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39675204;"Анна Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/39675204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39744355;"Arcadi Kay";;США;"New York City";https://tm.lovelasov.net/follower/vk/7219222/39744355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40484071;"Станислав Абакумов";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/7219222/40484071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40569154;"Серёга Махомета";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/40569154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41432446;"Дмитрий Бачуринский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/41432446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41683167;"Александр Лопатин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/41683167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41708064;"Роман Дубовиченко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/41708064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41888520;"Роман Чемакин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/41888520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42717030;"Илья Залеткин";"35 лет";Россия;Решетниково;https://tm.lovelasov.net/follower/vk/7219222/42717030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43803869;"Илья Прокурат";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/7219222/43803869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43922972;"Евгения Старцева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/7219222/43922972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46025249;"Константин Демчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/46025249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46942772;"Александр Дорофеев";"56 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/7219222/46942772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47059796;"Анастасия Андреева";"29 лет";Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/47059796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47275610;"Валентина Финагенова";"46 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/47275610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48581544;"Ирина Прилукова";;Россия;Мурмаши;https://tm.lovelasov.net/follower/vk/7219222/48581544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50867610;"Татьяна Бабич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/50867610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51709817;"Павел Одинцов";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/51709817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52075182;"Дмитрий Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/52075182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53070318;"Алексей Антонов";"36 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/7219222/53070318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53228932;"Данис Валеев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/53228932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53808298;"Сергей Иванчихин";"51 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/53808298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55646882;"Эллина Бормосова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/55646882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55722529;"Олег Задорожный";;США;"New York City";https://tm.lovelasov.net/follower/vk/7219222/55722529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56072406;"Владимир Денисов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/56072406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56529309;"Егор Волошкин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/56529309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57684887;"Инна Васильева";;;;https://tm.lovelasov.net/follower/vk/7219222/57684887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57934966;"Артём Гусев";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/7219222/57934966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58077514;"Сергей Саянов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/7219222/58077514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58183330;"Екатерина Бабаева";"35 лет";Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/7219222/58183330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58604838;"Наталья Атяшкина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/58604838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60242022;"Ангелина Федорчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/7219222/60242022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60441378;"Яромир Великородов";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/60441378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60560651;"Алексей Томышев";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/60560651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60952290;"Дмитрий Оленников";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/60952290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61000674;"Александр Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/61000674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61289669;"Татьяна Бородина";;Россия;Псков;https://tm.lovelasov.net/follower/vk/7219222/61289669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61896966;"Станислав Фролов";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/61896966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62341468;"Геннадий Аникеев";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/7219222/62341468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62908134;"Ильнур Ногманов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7219222/62908134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64434121;"Богдан Олегович";;;;https://tm.lovelasov.net/follower/vk/7219222/64434121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65656594;"Серёга Грибушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/65656594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65891440;"Вова Смирнов";;Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/65891440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66417679;"Паха Никифоров";"35 лет";Россия;Зарубино;https://tm.lovelasov.net/follower/vk/7219222/66417679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67024779;"Рома Кокорин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/67024779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67705050;"Лев Махов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/67705050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68854401;"Андрей Цепков";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/68854401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69458336;"Галина Суворова";;Россия;Апшеронск;https://tm.lovelasov.net/follower/vk/7219222/69458336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69749872;"Игорь Алексеев";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/69749872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70544462;"Колян Бурмистров";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/70544462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71163538;"Максим Чувашов";;;;https://tm.lovelasov.net/follower/vk/7219222/71163538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72769475;"Анна Чернобай";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/7219222/72769475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73898859;"Миша Бес";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/73898859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74880814;"Джекса Кексочка";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/74880814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75025368;"Максим Акимов";;Великобритания;Liverpool;https://tm.lovelasov.net/follower/vk/7219222/75025368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75486481;"Сергей Русанов";;;;https://tm.lovelasov.net/follower/vk/7219222/75486481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75812402;"Ирина Лукичева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/75812402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75957596;"Евгений Филлипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/75957596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76104375;"Роман Кванталиани";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/7219222/76104375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78058741;"Sergej Osipenko";"46 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/7219222/78058741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79059450;"Константин Блинов";"49 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/7219222/79059450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79379751;"Владимир Волошин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/7219222/79379751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80052208;"Лидия Черепанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/7219222/80052208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80065667;"Наташа Русанова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/80065667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80295695;"Оля Путря";"34 года";Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/80295695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82493935;"Роман Сидоров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/7219222/82493935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83972009;"Александр Сметанин";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/7219222/83972009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84531365;"Никита Гуйманов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/84531365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84912388;"Дмитрий Савинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/84912388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85493581;"Александр Дроздов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/85493581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86511379;"Наталья Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/86511379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87138867;"Табрик Камалов";;Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/7219222/87138867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87619502;"Сергей Ремезов";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/87619502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87624973;"Татьяна Кощеева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/7219222/87624973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87783676;"Ольга Пепеляева";"61 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/7219222/87783676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88868064;"Захар Лысенков";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/7219222/88868064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89374329;"Николай Кириллов";;Россия;Поддорье;https://tm.lovelasov.net/follower/vk/7219222/89374329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90085170;"Роман Багаев";"39 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/7219222/90085170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90681397;"Владимир Анатольевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/90681397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90775992;"Елена Дубовиченко";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/90775992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90901441;"Александр Катков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7219222/90901441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90932344;"Василий 51";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/90932344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91276575;"Иван Кульминский";"36 лет";Россия;Печора;https://tm.lovelasov.net/follower/vk/7219222/91276575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91818360;"Александр Болотов";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/7219222/91818360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91902075;"Альберт Степанов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/91902075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92335132;"Ульяна Ахматханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/92335132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93599486;"Кира Логинова";;Украина;;https://tm.lovelasov.net/follower/vk/7219222/93599486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93604550;"Тюргэн Кам";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/7219222/93604550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94053785;"Аркадий Алексеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/94053785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94830199;"Andrey Gololobov";"50 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/7219222/94830199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95541530;"Федор Иванов";;;;https://tm.lovelasov.net/follower/vk/7219222/95541530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95574235;"Татьяна Осипова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/95574235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100023442;"Елена Сенкевич";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7219222/100023442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100334047;"Анатолий Малков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/100334047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101274514;"Анна Козлова";;;;https://tm.lovelasov.net/follower/vk/7219222/101274514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101541718;"Оскар Креветкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/101541718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104837440;"Ольга Кузнецова";"61 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/7219222/104837440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106554365;"Наталья Прилукова";;Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/106554365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107408708;"Антон Черняев";;Украина;Радомышль;https://tm.lovelasov.net/follower/vk/7219222/107408708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107650789;"Виталик Золотухин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/7219222/107650789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107685168;"Сергей Мисько";"49 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/107685168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109129496;"Анна Ахметова";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/7219222/109129496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109320093;"Ольга Гужва";"40 лет";Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/7219222/109320093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109838158;"Анна Гаранкина";;Россия;Городец;https://tm.lovelasov.net/follower/vk/7219222/109838158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109898233;"Анфиса Бакирова";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/7219222/109898233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110663742;"Максим Лопатин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/110663742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112334226;"Сергей Кусков";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/112334226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114643682;"Игорь Порох";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/7219222/114643682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114813997;"Julia Julechka";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/114813997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115022459;"Александр Корниленко";;Украина;Синельниково;https://tm.lovelasov.net/follower/vk/7219222/115022459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116732149;"Виктор Иваничев";"72 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/7219222/116732149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117655845;"Владимир Грицак";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/7219222/117655845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117797533;"Павел Осипов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/7219222/117797533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118969219;"Елена Анненкова";;;;https://tm.lovelasov.net/follower/vk/7219222/118969219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119842556;"Андрей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/119842556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120106685;"Владимир Кальбфлейш";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/7219222/120106685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120492933;"Владимир Вдовин";"53 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/120492933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121094145;"Алексей Олькин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/121094145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121551798;"Эмиль Беккеров";"45 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/7219222/121551798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122176533;"Владимир Емельянов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/122176533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122370976;"Эльвира Егорова";;;;https://tm.lovelasov.net/follower/vk/7219222/122370976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122960482;"Александра Романова";;;;https://tm.lovelasov.net/follower/vk/7219222/122960482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123357718;"Юрий Стефуранчин";;Украина;;https://tm.lovelasov.net/follower/vk/7219222/123357718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124946761;"Аркадий Остроконь";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/7219222/124946761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125114635;"Елена Туголукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/125114635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125356917;"Евгений Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/125356917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126342607;"Виталий Пятенко";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/7219222/126342607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128808166;"Алексей Титков";;;;https://tm.lovelasov.net/follower/vk/7219222/128808166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131863473;"Сергей Бодрей";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/131863473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132033803;"Костя Рубцов";"37 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/7219222/132033803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132125013;"Ива Шарова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/132125013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133614531;"Сергей Данилов";"122 года";;;https://tm.lovelasov.net/follower/vk/7219222/133614531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133886518;"Николай Дмитриенко";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/7219222/133886518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134304858;"Александр Земляков";"39 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/7219222/134304858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134415885;"Алексей Выборнов";;;;https://tm.lovelasov.net/follower/vk/7219222/134415885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135690998;"Лёха Омельчук";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/135690998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136645286;"Ильмира Хакамова";"57 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/7219222/136645286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137219425;"Виталий Шаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/137219425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137514844;"Александр Невский-Суднов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/137514844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139579832;"Артем Артемов";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/7219222/139579832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139684178;"Алексей Шмаров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/7219222/139684178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140604024;"Иван Разуваев";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/140604024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
