﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;426246715;"Juvia Locksar";;;;https://tj.lovelasov.net/follower/vk/366704982/426246715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426447609;"Otonashi Molkin";;;;https://tj.lovelasov.net/follower/vk/366704982/426447609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426831312;"Елена Шаула";;;;https://tj.lovelasov.net/follower/vk/366704982/426831312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426844778;"Кукла Вуду";;;;https://tj.lovelasov.net/follower/vk/366704982/426844778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426986816;"Денис Ковалев";;Россия;Курган;https://tj.lovelasov.net/follower/vk/366704982/426986816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427161859;"Lady-Fantom N-D";"21 год";;;https://tj.lovelasov.net/follower/vk/366704982/427161859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427308782;"Nikita Ivanov";"28 лет";;;https://tj.lovelasov.net/follower/vk/366704982/427308782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427364050;"Eugene Pipsqeak";;Германия;Bonn;https://tj.lovelasov.net/follower/vk/366704982/427364050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427406379;"Виталий Бислер";"23 года";Узбекистан;Ташкент;https://tj.lovelasov.net/follower/vk/366704982/427406379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427714938;"Илья Соколов";"24 года";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/427714938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427976069;"Владислав Московцев";;;;https://tj.lovelasov.net/follower/vk/366704982/427976069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428088276;"Тёмный Дворецкий";"19 лет";Великобритания;London;https://tj.lovelasov.net/follower/vk/366704982/428088276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428274960;"Боруто Узумаки";;;;https://tj.lovelasov.net/follower/vk/366704982/428274960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428305601;"Станислав Васильев";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/428305601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428550499;"Krul Dellóne";;;;https://tj.lovelasov.net/follower/vk/366704982/428550499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428628991;"Олег Шапочкин";"122 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/428628991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428869494;"Анжелика Галимьянова";;Россия;Михайловск;https://tj.lovelasov.net/follower/vk/366704982/428869494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428895699;"Sagiri Izumi";"23 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/428895699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428903793;"Alexander Ryunosuke";;Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/428903793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428907077;"Noriyuki Ren";;;;https://tj.lovelasov.net/follower/vk/366704982/428907077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429427182;"Сергей Кабан";;Россия;Кладбище;https://tj.lovelasov.net/follower/vk/366704982/429427182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429474056;"Fujitv Marti";"34 года";Сингапур;;https://tj.lovelasov.net/follower/vk/366704982/429474056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429525451;"Ezreal Raymer";"25 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/429525451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429525952;"Соня Кусь";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/429525952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429767776;"Евгений Сафонов";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/429767776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429821996;"Алиса Абрамова";"21 год";;;https://tj.lovelasov.net/follower/vk/366704982/429821996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430075571;"Anime Online";;;;https://tj.lovelasov.net/follower/vk/366704982/430075571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430294006;"Денис Лозинский";;;;https://tj.lovelasov.net/follower/vk/366704982/430294006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430317855;"Юрий Столяров";;США;"Las Vegas";https://tj.lovelasov.net/follower/vk/366704982/430317855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430360868;"Allen Walker";;;;https://tj.lovelasov.net/follower/vk/366704982/430360868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430618780;"焼 ローズ";"94 года";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/430618780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430623011;"Карина Имайкина";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/430623011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430641284;"Любовь Щербакова";;;;https://tj.lovelasov.net/follower/vk/366704982/430641284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430650878;"Андрей Подпольников";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/430650878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430687217;"Wendy Moonrise";"19 лет";;;https://tj.lovelasov.net/follower/vk/366704982/430687217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430865997;"Azazelia Darkfeel'angel";"25 лет";Япония;Fukuoka;https://tj.lovelasov.net/follower/vk/366704982/430865997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430879972;"Orgasm Motherfucker";"33 года";;;https://tj.lovelasov.net/follower/vk/366704982/430879972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431129643;"Илья Молчанов";"21 год";;;https://tj.lovelasov.net/follower/vk/366704982/431129643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431293931;"Noctis Lucis-Caelum";"28 лет";;;https://tj.lovelasov.net/follower/vk/366704982/431293931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431310440;"Арина Достоёбская";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/431310440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431441104;"Death Demon";"24 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/431441104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431458892;"Евгений Синицин";"22 года";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/431458892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431481393;"София Феоктистова";;Россия;Сочи;https://tj.lovelasov.net/follower/vk/366704982/431481393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431596732;"Артур Корнильцев";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/431596732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431614966;"Aziret Djakipov";"27 лет";Казахстан;Алматы;https://tj.lovelasov.net/follower/vk/366704982/431614966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431656320;"Евгений Бесов";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/431656320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431831020;"Бен Большой";"25 лет";Украина;Чернобыль;https://tj.lovelasov.net/follower/vk/366704982/431831020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431846592;"Valeriya Tseberg";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/431846592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432018675;"Ира Холод";;Россия;Липецк;https://tj.lovelasov.net/follower/vk/366704982/432018675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432065368;"Савелий Третьяков";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/432065368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432086859;"Александр Романов";;Беларусь;;https://tj.lovelasov.net/follower/vk/366704982/432086859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432141248;"Феликс Вайс";;Германия;Köln;https://tj.lovelasov.net/follower/vk/366704982/432141248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432232401;"Александра Крамер";;Франция;Nahuja;https://tj.lovelasov.net/follower/vk/366704982/432232401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432342102;"Sasuke Uchiha";;;;https://tj.lovelasov.net/follower/vk/366704982/432342102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432389087;"John Cena";"33 года";Япония;;https://tj.lovelasov.net/follower/vk/366704982/432389087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432432857;"俄卡特日那 我离开";;;;https://tj.lovelasov.net/follower/vk/366704982/432432857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432538113;"Michiko Kawasaki";;;;https://tj.lovelasov.net/follower/vk/366704982/432538113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432630575;"Mei Misaki";"27 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/432630575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432633063;"Ева Гриценко";;;;https://tj.lovelasov.net/follower/vk/366704982/432633063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432670126;"Лилия Лисова";;;;https://tj.lovelasov.net/follower/vk/366704982/432670126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432722846;"Soft Peach";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/432722846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432762243;"Ульяна Кузьмина";;США;"Washington, D.C.";https://tj.lovelasov.net/follower/vk/366704982/432762243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432797520;"Кирилл Демонов";;США;"Los Angeles";https://tj.lovelasov.net/follower/vk/366704982/432797520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432807961;"Вероника Позднякова";"20 лет";Россия;Коломна;https://tj.lovelasov.net/follower/vk/366704982/432807961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432944432;"Seira Ryogetsuten";;;;https://tj.lovelasov.net/follower/vk/366704982/432944432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433133606;"Тецуя Куроко";"22 года";;;https://tj.lovelasov.net/follower/vk/366704982/433133606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433244682;"Ярослав Чернов";;Великобритания;London;https://tj.lovelasov.net/follower/vk/366704982/433244682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433271959;"Даник Поднебесный";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/433271959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433379377;"Настя Новикова";"20 лет";Россия;Кладбище;https://tj.lovelasov.net/follower/vk/366704982/433379377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433536795;"Ян Биба";;;;https://tj.lovelasov.net/follower/vk/366704982/433536795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433555914;"Doll Gayun";;Великобритания;London;https://tj.lovelasov.net/follower/vk/366704982/433555914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433574385;"Lucy Heartfilia";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/433574385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433604076;"Ивон Чон";"30 лет";;;https://tj.lovelasov.net/follower/vk/366704982/433604076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433621938;"Антон Белых";"31 год";Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/433621938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433852004;"Ника Романцова";"98 лет";;;https://tj.lovelasov.net/follower/vk/366704982/433852004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433854743;"Tsunayoshi Sawada";;Италия;Palermo;https://tj.lovelasov.net/follower/vk/366704982/433854743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434137341;"Её Бывший";;;;https://tj.lovelasov.net/follower/vk/366704982/434137341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434140560;"Tobio Kageyama";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/434140560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434430815;"アバタースッィグ ラストクの";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/434430815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434473500;"Rito Takagi";;Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/434473500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434685996;"Violet Dellóne";;США;"Washington, D.C.";https://tj.lovelasov.net/follower/vk/366704982/434685996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434795785;"Костя Голубь";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/434795785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434847529;"Touka Kirishima";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/434847529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434947420;"Dio Brando";"27 лет";США;"Las Vegas";https://tj.lovelasov.net/follower/vk/366704982/434947420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434999155;"Олег Дачин";;;;https://tj.lovelasov.net/follower/vk/366704982/434999155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435131135;"Алина Баталова";;;;https://tj.lovelasov.net/follower/vk/366704982/435131135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435178578;"Ryuuken Ishida";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/435178578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435190620;"Марина Одинцова";"19 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/435190620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435489597;"Костя Князьков";;США;"Washington, D.C.";https://tj.lovelasov.net/follower/vk/366704982/435489597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435569156;"Томое Микаге";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/435569156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435583845;"Роман Сирин";"33 года";Россия;Бийск;https://tj.lovelasov.net/follower/vk/366704982/435583845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435604705;"Mirai Kuriyama";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/435604705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435612320;"Ева Долбоёбская";;;;https://tj.lovelasov.net/follower/vk/366704982/435612320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435659125;"Михаил Дарков";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/435659125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435738432;"Серафима Бельских";;Германия;Leipzig;https://tj.lovelasov.net/follower/vk/366704982/435738432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435830571;"Юлия Самарина";;Россия;Пушкино;https://tj.lovelasov.net/follower/vk/366704982/435830571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435946006;"Music Girl";;;;https://tj.lovelasov.net/follower/vk/366704982/435946006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435987607;"Rachel Gardner";;;;https://tj.lovelasov.net/follower/vk/366704982/435987607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436024176;"Рина Вагина";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/436024176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436047174;"Кирик Кек";"20 лет";Россия;Подольск;https://tj.lovelasov.net/follower/vk/366704982/436047174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436209988;"Мила Бабичева";;;;https://tj.lovelasov.net/follower/vk/366704982/436209988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436247344;"Роза Панина";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/436247344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436509793;"Вика Кирилова";"26 лет";Германия;Berlin;https://tj.lovelasov.net/follower/vk/366704982/436509793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436550563;"Настасья Волк";"22 года";Россия;Севастополь;https://tj.lovelasov.net/follower/vk/366704982/436550563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436667798;"Kawan Kiki";"34 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/436667798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436725155;"Максим Фараонов";"22 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/436725155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436754477;"Анастасия Достоевская";;Россия;Барнаул;https://tj.lovelasov.net/follower/vk/366704982/436754477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436854637;"Luffy Monkey-D";"26 лет";Китай;Chengdu;https://tj.lovelasov.net/follower/vk/366704982/436854637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437037149;"Vitalik Goncharenko";;;;https://tj.lovelasov.net/follower/vk/366704982/437037149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437042635;"Дианко Мецгер";"72 года";Германия;Berlin;https://tj.lovelasov.net/follower/vk/366704982/437042635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437085048;"Ketsu Romanov";;США;Chicago;https://tj.lovelasov.net/follower/vk/366704982/437085048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437155976;"Ярослав НяФокин";"40 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/437155976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437298707;"Юля Савкина";"19 лет";Украина;Новомиргород;https://tj.lovelasov.net/follower/vk/366704982/437298707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437438540;"Олег Топский";"105 лет";;;https://tj.lovelasov.net/follower/vk/366704982/437438540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437507296;"Анастасия Никифорова";"30 лет";;;https://tj.lovelasov.net/follower/vk/366704982/437507296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437526740;"Лёва Ганджалян";"20 лет";;;https://tj.lovelasov.net/follower/vk/366704982/437526740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437641692;"Дезия Осман";;Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/437641692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437831082;"Сергей Лейн";;Россия;Георгиевск;https://tj.lovelasov.net/follower/vk/366704982/437831082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437937695;"Zero Kimyra";"106 лет";;;https://tj.lovelasov.net/follower/vk/366704982/437937695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438012277;"Инна Лит";"34 года";Россия;Бийск;https://tj.lovelasov.net/follower/vk/366704982/438012277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438536006;"Сергей Никитин";;Россия;Тула;https://tj.lovelasov.net/follower/vk/366704982/438536006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438628608;"Аля Грех";"23 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/438628608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438954743;"Ani Tv";;;;https://tj.lovelasov.net/follower/vk/366704982/438954743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439004399;"Василиса Левитанская";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/439004399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439023110;"坂田 銀時";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/439023110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439133649;"Егор Воробьёв";;;;https://tj.lovelasov.net/follower/vk/366704982/439133649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439179599;"Антоха Крупин";"21 год";Россия;Балашов;https://tj.lovelasov.net/follower/vk/366704982/439179599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439204032;"Лишняя Хромосома";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/439204032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439218798;"Фогелей Легран";;США;;https://tj.lovelasov.net/follower/vk/366704982/439218798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439283042;"София Достоевская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/439283042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439296782;"Dzihiko Hatehatehatehate";;Германия;;https://tj.lovelasov.net/follower/vk/366704982/439296782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439850518;"Данила Ипполитов";"24 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/439850518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439898915;"Sasha Braus";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/439898915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440007463;"Edd Gould";;;;https://tj.lovelasov.net/follower/vk/366704982/440007463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440226569;"Ксюша Кемпелова-Кемпель-Кемпелович";;Россия;Хабаровск;https://tj.lovelasov.net/follower/vk/366704982/440226569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440248706;"Serafim Art";;Япония;Takehara;https://tj.lovelasov.net/follower/vk/366704982/440248706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440437352;"Ника Батя-В-Здании";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/440437352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440459507;"Карина Руфлевич";;Бразилия;"Rio de Janeiro";https://tj.lovelasov.net/follower/vk/366704982/440459507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440617615;"Екатерина Царёва";;Боливия;;https://tj.lovelasov.net/follower/vk/366704982/440617615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440796147;"Арина Пряник";;Россия;Челябинск;https://tj.lovelasov.net/follower/vk/366704982/440796147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440824460;"Mira Redfox";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/440824460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440875846;"Варя Журавель";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/440875846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440898060;"Эльза Суперская";"26 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/440898060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440943650;"Ева Романова";"23 года";Россия;Мироново;https://tj.lovelasov.net/follower/vk/366704982/440943650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441007256;"Татьяна Ларина";;Эстония;;https://tj.lovelasov.net/follower/vk/366704982/441007256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441314699;"Кира Волкова";;;;https://tj.lovelasov.net/follower/vk/366704982/441314699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441461774;"Олег Ботин";"21 год";Россия;Навашино;https://tj.lovelasov.net/follower/vk/366704982/441461774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441541331;"Оксана Лорд";"21 год";;;https://tj.lovelasov.net/follower/vk/366704982/441541331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441701985;"Glory Jinsei";;;;https://tj.lovelasov.net/follower/vk/366704982/441701985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
