﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;132220005;"Ольга Сидельникова";"36 лет";Россия;Змиевка;https://tm.lovelasov.net/follower/vk/13161523/132220005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132943002;"Алексей Соснин";;Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/13161523/132943002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133107579;"Сергей Максутов";"58 лет";Россия;Кимры;https://tm.lovelasov.net/follower/vk/13161523/133107579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134518828;"Лана Дихтяр";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13161523/134518828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134654471;"Николай Богович";;Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/13161523/134654471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134872306;"Анна Гордон";"38 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/13161523/134872306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135808259;"Людмила Лалетина";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/13161523/135808259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136355670;"Евгений Никитин";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/13161523/136355670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137986466;"Елена Григорьева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13161523/137986466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139325563;"Екатерина Доценко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/139325563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140996691;"Владимир Самарский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/13161523/140996691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141143249;"Ирина Гуськова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/13161523/141143249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141909174;"Екатерина Ширихина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13161523/141909174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142509124;"Николай Поликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/142509124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142738298;"Станислав Колисниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/142738298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144158014;"Татьяна Чеховская";;Россия;Братск;https://tm.lovelasov.net/follower/vk/13161523/144158014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144381927;"Георгий Литвиненко";;;;https://tm.lovelasov.net/follower/vk/13161523/144381927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145436138;"Андрей Иванов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/145436138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145724452;"Анатолий Цыбуляк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13161523/145724452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147603771;"Kazennov Dmitriy";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/147603771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148034188;"Ника Бессмертная";"27 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/13161523/148034188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150480620;"Тёма Жерко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13161523/150480620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150876829;"Любочка Вецель";;Украина;Селидово;https://tm.lovelasov.net/follower/vk/13161523/150876829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151604799;"Виталий Соколовский";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/151604799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153086127;"Аполлинария Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/153086127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153797329;"Расул Усмонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13161523/153797329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155515114;"Сергей Сергиенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13161523/155515114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156302571;"Ленуська Годяева";;Россия;Никольск;https://tm.lovelasov.net/follower/vk/13161523/156302571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156521072;"Валерия Пшенецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/156521072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157120182;"Настя Чешун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/157120182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159251838;"Артем Чернов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13161523/159251838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164444588;"Петр Панько";"57 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/13161523/164444588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165955186;"Бунеев Станислав";;Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/13161523/165955186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166483348;"Костя Достовалов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/166483348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168709448;"Иван Рощин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/168709448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169954848;"Григорий Радченко";"76 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/13161523/169954848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170851895;"Лариса Гришанова";"54 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/170851895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171398318;"Вячеслав Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/171398318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171896503;"Виталий Иванов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13161523/171896503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171980118;"Вероника Щелканова";;;;https://tm.lovelasov.net/follower/vk/13161523/171980118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172044424;"Иван Малахов";"45 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/13161523/172044424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172088073;"Николай Потапчик";"74 года";Украина;Суходольск;https://tm.lovelasov.net/follower/vk/13161523/172088073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173559046;"Андрей Белоусов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/173559046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173736074;"Виталя Паргачев";"37 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/13161523/173736074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176035123;"Олег Егоров";"49 лет";Беларусь;Заславль;https://tm.lovelasov.net/follower/vk/13161523/176035123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178008447;"Виталий Бондаренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/178008447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178446557;"Николай Сахно";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/13161523/178446557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178958077;"Сергей Старостин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/178958077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181216590;"Людмила Ромахина";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/181216590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184968103;"Игорь Демидов";;Россия;Торжок;https://tm.lovelasov.net/follower/vk/13161523/184968103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187424140;"Женя Гареев";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/13161523/187424140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187511746;"Владислав Маньякин";"28 лет";Россия;Семикаракорск;https://tm.lovelasov.net/follower/vk/13161523/187511746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188685452;"Михаил Схимник";"54 года";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/13161523/188685452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189404311;"Максим Николенко";"123 года";Украина;Углегорск;https://tm.lovelasov.net/follower/vk/13161523/189404311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193076168;"Татьяна Сулейманова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/193076168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195291787;"Бяша Бо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/195291787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196373315;"Александра Африкантова";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/196373315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196796792;"Евгения Солопова";"47 лет";Украина;"Красноармейск (Покровск)";https://tm.lovelasov.net/follower/vk/13161523/196796792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197542135;"Ирина Приловская";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/13161523/197542135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199755192;"Андрей Леснов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13161523/199755192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200780136;"Профессиональная Элита";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/200780136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203463386;"Залимхан Магомедов";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/13161523/203463386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204344846;"Аким Кипелов";"27 лет";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/13161523/204344846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204537097;"Эдик Пикин";"55 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13161523/204537097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205409976;"Омар Сулейманов";"32 года";;;https://tm.lovelasov.net/follower/vk/13161523/205409976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206195270;"Алексей Григорьевский";"41 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/13161523/206195270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206702515;"Игорь Громыко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/13161523/206702515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207283783;"Влад Кольчугин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/207283783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208488117;"Евгений Новак";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/208488117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209966054;"Александр Першин";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13161523/209966054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211298550;"Татьяна Кузнецова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/13161523/211298550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213433384;"Авто Ток";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/13161523/213433384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213662128;"Мурадов Шамиль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/213662128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214380477;"Сергей Ершов";;Россия;Хомутово;https://tm.lovelasov.net/follower/vk/13161523/214380477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215538384;"Инна Максимова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/215538384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216349006;"Продюсер Продюсер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/216349006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216577013;"Андрій Єналь";;Украина;Галич;https://tm.lovelasov.net/follower/vk/13161523/216577013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222127390;"Эрик Гудков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/222127390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223456143;"Михаил Власов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/13161523/223456143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223506992;"Никита Миронов";"27 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/13161523/223506992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225658626;"Петр Гедзберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13161523/225658626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227352394;"Татьяна Володина";;;;https://tm.lovelasov.net/follower/vk/13161523/227352394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228863626;"Алексей Сорокин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/228863626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231671735;"Максим Романов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/231671735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236491281;"Ramal Prosta";"28 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/13161523/236491281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236688687;"Микола Шуба";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/13161523/236688687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237615910;"Ирина Данилина";;;;https://tm.lovelasov.net/follower/vk/13161523/237615910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239733780;"Иван Звёздный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/239733780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241018526;"Светлана Никитина";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/13161523/241018526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241078849;"Иванов Александр";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/241078849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243564789;"Рита Кот";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/243564789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244411825;"Дмитрий Фатееа";"119 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/13161523/244411825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244581446;"Никита Кисель";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/13161523/244581446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247987600;"Дмитрий Крамынин";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/13161523/247987600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248268719;"Евгений Нагаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/248268719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250432106;"Ева Ева";;;;https://tm.lovelasov.net/follower/vk/13161523/250432106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252169851;"Ольга Оборовская";"47 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/13161523/252169851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252294267;"Артём Евсеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/252294267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252490453;"Егор Земцов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13161523/252490453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254196953;"Ксения Назарова";;Казахстан;Качар;https://tm.lovelasov.net/follower/vk/13161523/254196953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255353097;"Азик Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/13161523/255353097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255667965;"Наталья Беркаева";"44 года";Россия;Отрадный;https://tm.lovelasov.net/follower/vk/13161523/255667965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261218288;"Виктория Шамова";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/261218288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261493186;"Zhanbolat Duisembiyev";;Казахстан;Ченгельды;https://tm.lovelasov.net/follower/vk/13161523/261493186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263363991;"Маргарита Боброва";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13161523/263363991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263814188;"Антон Марельтуев";;;;https://tm.lovelasov.net/follower/vk/13161523/263814188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264357839;"Мария Лисицына";"30 лет";Россия;Можайск;https://tm.lovelasov.net/follower/vk/13161523/264357839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265188541;"Андрей Кускичев";;Италия;Palermo;https://tm.lovelasov.net/follower/vk/13161523/265188541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265438914;"Игорь Смирнов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/13161523/265438914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266466599;"Маргарита Αбрамова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/266466599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267597910;"Лена Голубицкая";;;;https://tm.lovelasov.net/follower/vk/13161523/267597910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267778413;"Миша Мера";"48 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13161523/267778413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268427063;"Леонид Васерман";"39 лет";;;https://tm.lovelasov.net/follower/vk/13161523/268427063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269960893;"Сергей Маркин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/13161523/269960893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270261357;"Римма Бруннер";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/270261357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270893062;"Илья Абокумов";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13161523/270893062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271626991;"Olga Chuvyakova";"52 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/13161523/271626991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272270856;"Павел Комаров";;;;https://tm.lovelasov.net/follower/vk/13161523/272270856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272335210;"Умид Мирзаев";"25 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/13161523/272335210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273019769;"Марина Юрчишина";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/13161523/273019769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273887219;"Лара Ратникова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/13161523/273887219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273976985;"Эвген Обищан";"27 лет";Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/13161523/273976985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274691522;"Соломон Соломонов";"44 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/13161523/274691522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274769948;"Настя Котик";"26 лет";Беларусь;Чаусы;https://tm.lovelasov.net/follower/vk/13161523/274769948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276061516;"Алексей Бовсуновский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/276061516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277083324;"Davlatbek Makkanbaev";"24 года";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/13161523/277083324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277654332;"Дмитрий Валитов";;Россия;Клин;https://tm.lovelasov.net/follower/vk/13161523/277654332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278628101;"Руслан Сингатулин";;Россия;Зима;https://tm.lovelasov.net/follower/vk/13161523/278628101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279691172;"Sony Team";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/13161523/279691172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279701184;"Марина Гаврилова";"26 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/13161523/279701184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279969917;"Александр Поляков";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/13161523/279969917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280839966;"Ангелина Вернер";;Россия;Урал;https://tm.lovelasov.net/follower/vk/13161523/280839966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282063141;"Иван Горемыкин";;;;https://tm.lovelasov.net/follower/vk/13161523/282063141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282470426;"Victor Cant";;Ботсвана;;https://tm.lovelasov.net/follower/vk/13161523/282470426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282701679;"Анна Липницкая";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/13161523/282701679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283283925;"Tau Dudov";;;;https://tm.lovelasov.net/follower/vk/13161523/283283925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284445663;"Samijon Zayniddinov";;Таджикистан;Ватан;https://tm.lovelasov.net/follower/vk/13161523/284445663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285348448;"Иван Кудрашов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/13161523/285348448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285422294;"Александр Кузнецов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/285422294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285604260;"Вика Вепренцева";;Россия;Орешное;https://tm.lovelasov.net/follower/vk/13161523/285604260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285807703;"Max Stg";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/13161523/285807703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288261564;"Кирилл Еремин";;;;https://tm.lovelasov.net/follower/vk/13161523/288261564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288317302;"Настя Кирилюк";;;;https://tm.lovelasov.net/follower/vk/13161523/288317302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288498499;"Ашот Сесманукян";"25 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/13161523/288498499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
