﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150331713;"Анита Цветкова";;;;https://tm.lovelasov.net/follower/vk/71928494/150331713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150349920;"Анна Боровкова";;;;https://tm.lovelasov.net/follower/vk/71928494/150349920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150351749;"Олена Яцишин";;;;https://tm.lovelasov.net/follower/vk/71928494/150351749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150360468;"Наталия Медведь";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/71928494/150360468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150368092;"Сергей Славщик";;;;https://tm.lovelasov.net/follower/vk/71928494/150368092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150381523;"Светлана Золотова";;;;https://tm.lovelasov.net/follower/vk/71928494/150381523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150391425;"Kiss Of";;;;https://tm.lovelasov.net/follower/vk/71928494/150391425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150408862;"Владимир Гартман";;;;https://tm.lovelasov.net/follower/vk/71928494/150408862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150411307;"Александр Канашев";;;;https://tm.lovelasov.net/follower/vk/71928494/150411307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150421677;"Сергей Динисюк";;;;https://tm.lovelasov.net/follower/vk/71928494/150421677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150422006;"Виктор Головин";;;;https://tm.lovelasov.net/follower/vk/71928494/150422006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150422959;"Ленуся Павлюк";"24 года";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/71928494/150422959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150438597;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/71928494/150438597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150440705;"Оля Олина";;;;https://tm.lovelasov.net/follower/vk/71928494/150440705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150469848;"Саске Учіxа";;;;https://tm.lovelasov.net/follower/vk/71928494/150469848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150476031;"Алена Лазаренко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150476031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150503828;"Мария Ковалёва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150503828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150504937;"Сандрина Сенаторова";;Россия;;https://tm.lovelasov.net/follower/vk/71928494/150504937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150507886;"Николай Кузнецов";;;;https://tm.lovelasov.net/follower/vk/71928494/150507886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150513156;"Оксана Сунсина";;;;https://tm.lovelasov.net/follower/vk/71928494/150513156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150520363;"Денис Литров";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71928494/150520363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150539355;"Макс Корниенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150539355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150540673;"Лилия Попова";;;;https://tm.lovelasov.net/follower/vk/71928494/150540673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150542127;"Ксюша Асессорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150542127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150581590;"Валентина Кабзарь";;;;https://tm.lovelasov.net/follower/vk/71928494/150581590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150587529;"Бич Убийца";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150587529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150592415;"Олег Фомин";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/71928494/150592415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150600046;"Dream Angel";;;;https://tm.lovelasov.net/follower/vk/71928494/150600046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150617575;"Денис Миндаренко";;;;https://tm.lovelasov.net/follower/vk/71928494/150617575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150677563;"Алинка Мазур";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/71928494/150677563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150731152;"Кристина Ивлева";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/150731152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150737029;"Вітя Шуста";"30 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/71928494/150737029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150738333;"Эля Виноградова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150738333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150750344;"Ксения Гулькина";"24 года";Россия;Сасово;https://tm.lovelasov.net/follower/vk/71928494/150750344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150752541;"James Hardman";;;;https://tm.lovelasov.net/follower/vk/71928494/150752541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150768789;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/71928494/150768789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150778335;"Тажудин Магомедов";;;;https://tm.lovelasov.net/follower/vk/71928494/150778335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150786285;"Наталья Бурова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/150786285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150786838;"Татьяна Николаевна";;;;https://tm.lovelasov.net/follower/vk/71928494/150786838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150788236;"Екатерина Гуриненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71928494/150788236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150792794;"Kysiak Vasia";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/71928494/150792794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150822715;"Сергей Зинченко";;;;https://tm.lovelasov.net/follower/vk/71928494/150822715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150825114;"Светлана Сучкова";;;;https://tm.lovelasov.net/follower/vk/71928494/150825114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150852194;"Maxim Kushchenko";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/71928494/150852194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150855774;"Иван Перов";;;;https://tm.lovelasov.net/follower/vk/71928494/150855774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150865098;"Лейла ***";;;;https://tm.lovelasov.net/follower/vk/71928494/150865098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150868717;"Катарина Тур";;;;https://tm.lovelasov.net/follower/vk/71928494/150868717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150883223;"Александра Новикова";;;;https://tm.lovelasov.net/follower/vk/71928494/150883223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150890951;"Игорь Майский";;;;https://tm.lovelasov.net/follower/vk/71928494/150890951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150902984;"Не Пачино";;;;https://tm.lovelasov.net/follower/vk/71928494/150902984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150919636;"Наталия Алексеева";;;;https://tm.lovelasov.net/follower/vk/71928494/150919636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150923100;"Ольга Короткова";;;;https://tm.lovelasov.net/follower/vk/71928494/150923100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150932762;"Лев Комешов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71928494/150932762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150935687;"Лилия Весенняя";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71928494/150935687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150981427;"Виталий Ахраров";;;;https://tm.lovelasov.net/follower/vk/71928494/150981427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150984553;"Vlad Krasov";;;;https://tm.lovelasov.net/follower/vk/71928494/150984553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150989710;"Александра Веста";;;;https://tm.lovelasov.net/follower/vk/71928494/150989710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150992226;"Оксана Дуда";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/71928494/150992226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150994555;"Катя Катя";;;;https://tm.lovelasov.net/follower/vk/71928494/150994555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153588998;"Михаил Голобородько";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/153588998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154402852;"Сергей Виноградов";"49 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/71928494/154402852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154631926;"Анна Музалёва";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/154631926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154945596;"Вячеслав Бостанджан";;;;https://tm.lovelasov.net/follower/vk/71928494/154945596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155016085;"Владимир Бюллер";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/71928494/155016085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155065622;"Серега Козлов";;;;https://tm.lovelasov.net/follower/vk/71928494/155065622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156477308;"Александр Волков";"40 лет";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/71928494/156477308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156514788;"Завен Арутунян";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/156514788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156672930;"Tamer Lan";;;;https://tm.lovelasov.net/follower/vk/71928494/156672930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157100706;"Oleksiy Boiko";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/157100706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157651850;"Саша Пунда";"23 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/71928494/157651850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157867044;"Назарій Пристай";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/157867044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158094329;"Светлана Багадирова";;;;https://tm.lovelasov.net/follower/vk/71928494/158094329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158144952;"Антон Гогатко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/158144952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161543123;"Сергей Тотменин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/71928494/161543123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162099041;"Елена Базанова";;;;https://tm.lovelasov.net/follower/vk/71928494/162099041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162967512;"Оля Яковлева";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/162967512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163428946;"Вова Кацель";"29 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/71928494/163428946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164232102;"Анастасия Анисимова";;;;https://tm.lovelasov.net/follower/vk/71928494/164232102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164456373;"Тип Итип";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/164456373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164676343;"Елена Давыдова";;;;https://tm.lovelasov.net/follower/vk/71928494/164676343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164816500;"Саша Шорбан";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71928494/164816500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165070982;"Оксана Лукьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/165070982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165208358;"Алексей Андреев";;Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/71928494/165208358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165773126;"Николай Ступак";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/71928494/165773126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165949299;"Ольга Ляшенко";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/165949299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166038325;"Асият Бакова";;;;https://tm.lovelasov.net/follower/vk/71928494/166038325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166096111;"Люда Солоненко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/166096111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168384236;"Анна Ян";;Украина;;https://tm.lovelasov.net/follower/vk/71928494/168384236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168890510;"Роберт Мітру";;;;https://tm.lovelasov.net/follower/vk/71928494/168890510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169323781;"Анна Федурина";;;;https://tm.lovelasov.net/follower/vk/71928494/169323781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169472728;"Александр Волкодав";"42 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/169472728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169765452;"Максим Эксузян";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/169765452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170488160;"Сергей Минаев";;;;https://tm.lovelasov.net/follower/vk/71928494/170488160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170503393;"Алина Митина";;;;https://tm.lovelasov.net/follower/vk/71928494/170503393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170828102;"Ольга Мартынова";;;;https://tm.lovelasov.net/follower/vk/71928494/170828102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172368281;"Полина Суворова";;;;https://tm.lovelasov.net/follower/vk/71928494/172368281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172465262;"Никита Смаглий";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/71928494/172465262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172536064;"Андрей Панченко";"29 лет";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/71928494/172536064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173795356;"Илья Ерофеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/173795356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173864243;"Илья Максимовский";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/173864243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175327894;"Илюша Александрюк";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/175327894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175628752;"Анатолий Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71928494/175628752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175711399;"Юлия Сухова";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/175711399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176415487;"Оксана Пороходниченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/71928494/176415487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176684101;"Сергей Сюсюра";;Россия;Азов;https://tm.lovelasov.net/follower/vk/71928494/176684101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177352803;"Vladislav Sochi";;;;https://tm.lovelasov.net/follower/vk/71928494/177352803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177506266;"Хамза Табаров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/177506266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178714468;"Валерия Гришина";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/178714468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178839673;"Сергей Узунян";;;;https://tm.lovelasov.net/follower/vk/71928494/178839673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179962825;"Виталий Савкин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/179962825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180164364;"Сая Джинджолия";;;;https://tm.lovelasov.net/follower/vk/71928494/180164364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182475135;"Марина Филимонова";"28 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/182475135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183104231;"Ирэна Осинская";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/183104231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184463843;"Тома Жукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71928494/184463843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185465671;"Данил Шевель";;;;https://tm.lovelasov.net/follower/vk/71928494/185465671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187033115;"Виктор Ткач";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/187033115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188981942;"Карим Анабуси";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/188981942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189556702;"Катя Суркова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71928494/189556702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189823132;"Альоша Поліщук";"24 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/71928494/189823132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190193367;"Тарануха Александр";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/71928494/190193367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190285163;"Борис Ошарин";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/190285163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191454049;"Ксения Гаврияшева";;;;https://tm.lovelasov.net/follower/vk/71928494/191454049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191942263;"Sergei Dybovik";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/191942263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192136178;"Татьяна Глебова";"31 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/192136178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192926185;"Кристина Товмасян";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/192926185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193124505;"Алексей Камилов";;;;https://tm.lovelasov.net/follower/vk/71928494/193124505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193466646;"Саша Костюк";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/71928494/193466646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193593302;"Ксения Слюсарь";;;;https://tm.lovelasov.net/follower/vk/71928494/193593302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193783269;"Раушан Болатова";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71928494/193783269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193925698;"Vova Vova";"37 лет";;;https://tm.lovelasov.net/follower/vk/71928494/193925698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/71928494/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194901389;"Птицеедоразводитель Виликий";;;;https://tm.lovelasov.net/follower/vk/71928494/194901389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196131143;"Андрей Ничога";"44 года";Украина;Вольнянск;https://tm.lovelasov.net/follower/vk/71928494/196131143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196225569;"Дана Хадри";;;;https://tm.lovelasov.net/follower/vk/71928494/196225569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196538692;"Татьяна Зеленская";"65 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/196538692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196726006;"Діана Поворозник";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/71928494/196726006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196832679;"Sasha Shikava";;;;https://tm.lovelasov.net/follower/vk/71928494/196832679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198037660;"Umidjon Raimov";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/71928494/198037660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198758092;"Ирина Михалева";;;;https://tm.lovelasov.net/follower/vk/71928494/198758092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200195925;"Ирина Денисова";"64 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/71928494/200195925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201297082;"Рамазан Магамедов";;;;https://tm.lovelasov.net/follower/vk/71928494/201297082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201349743;"Сергей Рыбальченко";"45 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/201349743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202840728;"Юлия Воробьёва";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/71928494/202840728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205602841;"Артем Скакун";"24 года";Украина;Лановцы;https://tm.lovelasov.net/follower/vk/71928494/205602841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205903811;"Элеонора Шония";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/71928494/205903811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205915642;"Петро Гащук";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/71928494/205915642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206089395;"Андрей Панков";;;;https://tm.lovelasov.net/follower/vk/71928494/206089395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206132519;"Олексій Панцір";;;;https://tm.lovelasov.net/follower/vk/71928494/206132519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206476297;"Амра Гумба";;;;https://tm.lovelasov.net/follower/vk/71928494/206476297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207036666;"Ксения Бобылева";;;;https://tm.lovelasov.net/follower/vk/71928494/207036666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
