﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;70294699;"Милена Нохчи";;;;https://tm.lovelasov.net/follower/vk/17743194/70294699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70570059;"Вадим Болбин";;;;https://tm.lovelasov.net/follower/vk/17743194/70570059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70597570;"Костян Шиленков";"28 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/17743194/70597570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70679534;"Игорь Волосников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/70679534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71090948;"Владимир Копцев";;;;https://tm.lovelasov.net/follower/vk/17743194/71090948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71110076;"Сергей Ярошенко";;;;https://tm.lovelasov.net/follower/vk/17743194/71110076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71394487;"Макс Нагаев";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/17743194/71394487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71447087;"Игорь Витрук";;;;https://tm.lovelasov.net/follower/vk/17743194/71447087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71484685;"Виктор Щербина";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/17743194/71484685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71498303;"Саня Графенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17743194/71498303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71539916;"Макс Шевчук";;;;https://tm.lovelasov.net/follower/vk/17743194/71539916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71710904;"Женя Власова";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/17743194/71710904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71818218;"Кирилл Коновальчук";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/17743194/71818218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71963248;"Антон Козырев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/71963248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72114131;"Сергей Кузнецов";"104 года";;;https://tm.lovelasov.net/follower/vk/17743194/72114131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72205368;"Алексей Бикмурзин";;;;https://tm.lovelasov.net/follower/vk/17743194/72205368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72767629;"Евгений Горбенко";"32 года";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/17743194/72767629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73113526;"Елена Исаева";;;;https://tm.lovelasov.net/follower/vk/17743194/73113526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73366475;"Богдан Колотинский";"27 лет";;;https://tm.lovelasov.net/follower/vk/17743194/73366475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73724140;"Леночка Лукина";;;;https://tm.lovelasov.net/follower/vk/17743194/73724140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73928879;"Максик Hooligan";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/73928879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74184212;"Виктория Кашкарова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/17743194/74184212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74278340;"Андрей Ярошенко";"33 года";;;https://tm.lovelasov.net/follower/vk/17743194/74278340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74396248;"Влад Влад";;;;https://tm.lovelasov.net/follower/vk/17743194/74396248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74427494;"Борат Сэрэпэрэдрыщенко";;;;https://tm.lovelasov.net/follower/vk/17743194/74427494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74442881;"Оленька-Добавляйтесь-В-Друзья Иванова";;;;https://tm.lovelasov.net/follower/vk/17743194/74442881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74449193;"Дима Москаленко";;;;https://tm.lovelasov.net/follower/vk/17743194/74449193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74727591;"Иван Нещерет";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/74727591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74977079;"Денис Легостев";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/17743194/74977079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75013792;"Саша Востриков";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/17743194/75013792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75368181;"Фаїна Дубчак";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/17743194/75368181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75697673;"Жора Вор в законе";;;;https://tm.lovelasov.net/follower/vk/17743194/75697673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76016845;"Віктор Янукович";;;;https://tm.lovelasov.net/follower/vk/17743194/76016845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76948597;"Freddy Wilson";;;;https://tm.lovelasov.net/follower/vk/17743194/76948597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77164137;"Серый Sverchkov";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/17743194/77164137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77662429;"Юля Кубрикова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/77662429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78265811;"Влад Серенький";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/17743194/78265811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78330412;"Олька Вишневская";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/17743194/78330412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78486809;"Bogdan Zolotarew";;;;https://tm.lovelasov.net/follower/vk/17743194/78486809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78694199;"Андрей Мурдасов";;;;https://tm.lovelasov.net/follower/vk/17743194/78694199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78742311;"Михаил Лужанский";"34 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/17743194/78742311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79248133;"(;тыцаа_тыцаа) (бумммммм-Буммммм-Буммммм;)";;;;https://tm.lovelasov.net/follower/vk/17743194/79248133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79368476;"Владислав Гончарук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/79368476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79972146;"Марлен Куртамеров";;;;https://tm.lovelasov.net/follower/vk/17743194/79972146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80313269;"Александр Малинин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/80313269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80351673;"Константин Лустин";;;;https://tm.lovelasov.net/follower/vk/17743194/80351673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80660269;"Илья Алексеев";;;;https://tm.lovelasov.net/follower/vk/17743194/80660269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81014212;"Ηаталия Πотапова";;Украина;Новояворовск;https://tm.lovelasov.net/follower/vk/17743194/81014212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81331260;"Димон Тихонов";;;;https://tm.lovelasov.net/follower/vk/17743194/81331260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81731431;"Αлександр Βеселов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/81731431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81883994;"Алина Савченко";;;;https://tm.lovelasov.net/follower/vk/17743194/81883994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82211179;"Ди Ма";;;;https://tm.lovelasov.net/follower/vk/17743194/82211179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82763194;"Илья Рашев";;;;https://tm.lovelasov.net/follower/vk/17743194/82763194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82826314;"Вова . . .";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/17743194/82826314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83347371;"Катя Баронова";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/17743194/83347371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83492849;"Андрей Курганский";;;;https://tm.lovelasov.net/follower/vk/17743194/83492849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83737513;"Кирил Миронов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/83737513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92075401;"Ирина Дзюбас";;Украина;Бар;https://tm.lovelasov.net/follower/vk/17743194/92075401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102538636;"Рома Овчинников";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/17743194/102538636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115829374;"Андрей Щукин";;;;https://tm.lovelasov.net/follower/vk/17743194/115829374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125212021;"Katerina Korsunskaya";;;;https://tm.lovelasov.net/follower/vk/17743194/125212021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125212862;"Ольга Тарасова";;;;https://tm.lovelasov.net/follower/vk/17743194/125212862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125215189;"Анна Кузнецова";;;;https://tm.lovelasov.net/follower/vk/17743194/125215189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125215476;"Алексей Старшинов";;;;https://tm.lovelasov.net/follower/vk/17743194/125215476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125219647;"Роман Александрович";;;;https://tm.lovelasov.net/follower/vk/17743194/125219647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125225535;"Аня Крюкова";;;;https://tm.lovelasov.net/follower/vk/17743194/125225535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125228634;"Ольга Попова";;;;https://tm.lovelasov.net/follower/vk/17743194/125228634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125229179;"Екатерина Хайнрих";;;;https://tm.lovelasov.net/follower/vk/17743194/125229179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125237941;"Маринка Озерова";;;;https://tm.lovelasov.net/follower/vk/17743194/125237941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125350271;"Нара Саргсян";;;;https://tm.lovelasov.net/follower/vk/17743194/125350271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126413798;"Юрий Бондаренко";;;;https://tm.lovelasov.net/follower/vk/17743194/126413798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126749971;"Сергей Чистяков";;;;https://tm.lovelasov.net/follower/vk/17743194/126749971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126754020;"Ромка Lomka";;;;https://tm.lovelasov.net/follower/vk/17743194/126754020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126755634;"Катюха Краснопёрова";;;;https://tm.lovelasov.net/follower/vk/17743194/126755634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126760099;"Антон Солдатов";;;;https://tm.lovelasov.net/follower/vk/17743194/126760099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126761556;"Борис Трофимов";;;;https://tm.lovelasov.net/follower/vk/17743194/126761556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126789067;"Юра Дядя";;;;https://tm.lovelasov.net/follower/vk/17743194/126789067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126793064;"Максим Грицан";;;;https://tm.lovelasov.net/follower/vk/17743194/126793064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126871404;"Кир Петрович";;;;https://tm.lovelasov.net/follower/vk/17743194/126871404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126872620;"Антон Ерёменко";;;;https://tm.lovelasov.net/follower/vk/17743194/126872620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129025857;"Аня Сапронова";"27 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/17743194/129025857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146692683;"Олег Колпинский";;США;Boston;https://tm.lovelasov.net/follower/vk/17743194/146692683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151346686;"Дмитрий Рац";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/17743194/151346686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152830534;"Алекс Мохратов";;;;https://tm.lovelasov.net/follower/vk/17743194/152830534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160259465;"Artem Velikiy";;Украина;Киев;https://tm.lovelasov.net/follower/vk/17743194/160259465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167886022;"Никита Рукасуев";;;;https://tm.lovelasov.net/follower/vk/17743194/167886022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172054696;"Макс Трунов";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/17743194/172054696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172980710;"Александр Агуреев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/17743194/172980710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176665752;"Иван Беккер";;;;https://tm.lovelasov.net/follower/vk/17743194/176665752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260637400;"Meruert Kurbanova";"34 года";;;https://tm.lovelasov.net/follower/vk/17743194/260637400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273003974;"Everything Changing";;;;https://tm.lovelasov.net/follower/vk/17743194/273003974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288018961;"Станислав Самороков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17743194/288018961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298715183;"Alexander Gershenbaum";;;;https://tm.lovelasov.net/follower/vk/17743194/298715183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
