﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;91044955;"Виталий Хомин";;;;https://tm.lovelasov.net/follower/vk/40806051/91044955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91046788;"Александр Моисеенко";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/40806051/91046788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91241261;"Алексей Сергеев";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/40806051/91241261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91269203;"Евгений Воронин";"24 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/40806051/91269203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91414730;"Тарас Бохан";;Беларусь;Ветка;https://tm.lovelasov.net/follower/vk/40806051/91414730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91421137;"Иван Коровяков";;Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/40806051/91421137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91523325;"Владимир Демьяненко";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/40806051/91523325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91571991;"Андрей Ветошкин";"36 лет";Россия;Нолинск;https://tm.lovelasov.net/follower/vk/40806051/91571991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91577190;"Матвей Бураковский";"26 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/40806051/91577190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91673893;"Василий Новосельцев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/91673893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91809242;"Валера Снегур";;Россия;Карталы;https://tm.lovelasov.net/follower/vk/40806051/91809242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92187156;"Рома Сорока";;;;https://tm.lovelasov.net/follower/vk/40806051/92187156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92736508;"Антон Перч";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/92736508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92746666;"Айсен Андреев";;;;https://tm.lovelasov.net/follower/vk/40806051/92746666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92806438;"Максим Закотный";;;;https://tm.lovelasov.net/follower/vk/40806051/92806438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93377910;"Alex Dvirskiy";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40806051/93377910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93826661;"Лёша Матвеев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/40806051/93826661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93875530;"Ян Румянцев";;;;https://tm.lovelasov.net/follower/vk/40806051/93875530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94109075;"Жора Удалый";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/94109075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94343453;"Александр Хинкин";;;;https://tm.lovelasov.net/follower/vk/40806051/94343453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94441060;"Ярослав Харьковский";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/40806051/94441060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94773695;"Ваня Шадрин";;;;https://tm.lovelasov.net/follower/vk/40806051/94773695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94895198;"Влад Хмелёв";"25 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/40806051/94895198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94953900;"Мария Гриневич";;;;https://tm.lovelasov.net/follower/vk/40806051/94953900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95034711;"Никита Лебедев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/40806051/95034711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95084928;"Арина Тихомирова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40806051/95084928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95435282;"Елена Гражинская";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/40806051/95435282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95755660;"Bl Bl";;;;https://tm.lovelasov.net/follower/vk/40806051/95755660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96039401;"Денис Спиридонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/96039401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96288256;"Виктория Досько";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/96288256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96657851;"Игорь Заковоротнов";"43 года";Россия;"Фосфоритный ";https://tm.lovelasov.net/follower/vk/40806051/96657851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96747849;"Денис Мартыненко";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/40806051/96747849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96825644;"Никита Шагизиганов";"26 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/40806051/96825644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97114547;"Нина Горбунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/97114547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97312100;"Марина Орлова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/97312100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97358148;"Андрей Осипов";;;;https://tm.lovelasov.net/follower/vk/40806051/97358148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98152428;"Игорь Братусь";;;;https://tm.lovelasov.net/follower/vk/40806051/98152428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98443233;"Ігор Ноздрін";;;;https://tm.lovelasov.net/follower/vk/40806051/98443233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98455063;"Dima Tostaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/98455063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98819321;"Дима Кот";;;;https://tm.lovelasov.net/follower/vk/40806051/98819321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98966388;"Никита Холод";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/98966388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98980151;"Борис Топшиноев";;Багамы;Freeport;https://tm.lovelasov.net/follower/vk/40806051/98980151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99050948;"Владис Шакиров";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/40806051/99050948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99431344;"Алексей Зайцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/99431344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99639939;"Саня Нечипоренко";"28 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/40806051/99639939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99972875;"Слава Лагун";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/40806051/99972875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100172712;"Макс Франк";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/100172712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100177689;"Денис Батькович";;;;https://tm.lovelasov.net/follower/vk/40806051/100177689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100211270;"Yarik Mudriy";;Китай;;https://tm.lovelasov.net/follower/vk/40806051/100211270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100326752;"Регина Вахитова";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/40806051/100326752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100517308;"Сергей Боровик";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/40806051/100517308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100609720;"Антон Сперанский";"25 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/40806051/100609720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100640375;"Ильдар Гибадуллин";"28 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/40806051/100640375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100907988;"Рустам Нальгиев";;;;https://tm.lovelasov.net/follower/vk/40806051/100907988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100924530;"Петя Матвеев";"25 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/40806051/100924530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100977657;"Дима Новиков";;;;https://tm.lovelasov.net/follower/vk/40806051/100977657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101457736;"Александр Грамм";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/40806051/101457736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101574340;"Максим Коломейцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/101574340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101830031;"Савва Морозов";"25 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/40806051/101830031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102110406;"Николай Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/102110406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102122908;"Ильдар Ярмиев";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/40806051/102122908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102181266;"Сергей Иванов";;Россия;Рассказово;https://tm.lovelasov.net/follower/vk/40806051/102181266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102338773;"Денис Гушин";;;;https://tm.lovelasov.net/follower/vk/40806051/102338773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102832830;"Андрій Купчик";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/40806051/102832830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103013630;"Данилка Жариков";;;;https://tm.lovelasov.net/follower/vk/40806051/103013630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103061293;"Julia Morozow";;;;https://tm.lovelasov.net/follower/vk/40806051/103061293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103072919;"Денис Зонов";"26 лет";Россия;Североуральск;https://tm.lovelasov.net/follower/vk/40806051/103072919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103501766;"Анатолий Емельянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/103501766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103510452;"Александр Александров";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40806051/103510452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103597143;"Саня ))))";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40806051/103597143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103634507;"Роберт Орловский";"27 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40806051/103634507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103816684;"Дима Кондратенко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/40806051/103816684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103824470;"Женя Балдинський";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/103824470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103860154;"Андрей Гаврилов";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/103860154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104547151;"Руслан Деко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40806051/104547151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104847618;"Денис Калинин";"24 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/40806051/104847618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104889182;"Андрей Гущин";;;;https://tm.lovelasov.net/follower/vk/40806051/104889182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105213576;"Данияр Анарбаев";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/40806051/105213576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105221578;"Ильдус Хидиятов";;;;https://tm.lovelasov.net/follower/vk/40806051/105221578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105351900;"Никита Прокопьев";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40806051/105351900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105553256;"Артём Скрылёв";;Россия;Сылва;https://tm.lovelasov.net/follower/vk/40806051/105553256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105828668;"Владислав Банько";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/40806051/105828668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105888085;"Никита Синичкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40806051/105888085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106045102;"Витя Сучков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/106045102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106248292;"Александр Таскаев";;;;https://tm.lovelasov.net/follower/vk/40806051/106248292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106766912;"Саня Чудаков";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/40806051/106766912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106788138;"Илья Царёв";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/40806051/106788138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106833121;"Женя Рыбачук";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/40806051/106833121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106989543;"Данил Ерофеев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/40806051/106989543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107133902;"Геннадий Анисимов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/107133902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107293597;"Святослав Сочинский";"32 года";;;https://tm.lovelasov.net/follower/vk/40806051/107293597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107315799;"Александр Дембровський";;Украина;Березань;https://tm.lovelasov.net/follower/vk/40806051/107315799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107537948;"Илнур Сафин";"27 лет";Россия;Арск;https://tm.lovelasov.net/follower/vk/40806051/107537948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107578622;"Исмагилов Раиль";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40806051/107578622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108404650;"Михаил Паршин";;Россия;Серов;https://tm.lovelasov.net/follower/vk/40806051/108404650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108413697;"Влад Дeдик";"28 лет";Россия;Мыски;https://tm.lovelasov.net/follower/vk/40806051/108413697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108609312;"Александр Кощеев";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/40806051/108609312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108982185;"Никита Залавский";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/40806051/108982185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109035587;"Борис Мотылец";"40 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/40806051/109035587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109269321;"Андрей Турнаев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40806051/109269321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109285127;"Дмитрий Римский";;;;https://tm.lovelasov.net/follower/vk/40806051/109285127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109326985;"Пётр Маврин";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/109326985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109376987;"Никита Волков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40806051/109376987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109398228;"Костя Павленко";"25 лет";Украина;Ромны;https://tm.lovelasov.net/follower/vk/40806051/109398228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109600779;"Валера Павлов";;;;https://tm.lovelasov.net/follower/vk/40806051/109600779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110116689;"Макс Лущик";"24 года";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/40806051/110116689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110120384;"Вова Дустовский";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/40806051/110120384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110167765;"Рома Надточей";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40806051/110167765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110413989;"Ваня Полончук";;Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/40806051/110413989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110563865;"Рома Зульфигаров";"28 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/40806051/110563865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110786702;"Сергій Білий";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40806051/110786702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110876648;"Владислав Кузьмичев";;;;https://tm.lovelasov.net/follower/vk/40806051/110876648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111066421;"Роман Пушкин";"27 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/40806051/111066421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111457691;"Дима Каракуца";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/111457691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111670863;"Александр Воронин";"26 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/40806051/111670863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111852801;"Булат Нурмеев";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/40806051/111852801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111940106;"Эльмир Хабибуллин";;Россия;Арск;https://tm.lovelasov.net/follower/vk/40806051/111940106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112102522;"Антон Василёнок";;Беларусь;Новолукомль;https://tm.lovelasov.net/follower/vk/40806051/112102522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112118844;"Елизавета Майкова";;;;https://tm.lovelasov.net/follower/vk/40806051/112118844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112215496;"Александр Переберин";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/40806051/112215496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112302044;"Антон Казаринов";"26 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/40806051/112302044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112483503;"Александр Майоров";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/40806051/112483503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112591961;"Иван Данилин";"26 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/40806051/112591961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112605564;"Эмиль Гильманов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/40806051/112605564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112957984;"Никита Матвеев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/40806051/112957984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113027354;"Дима Ефименко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40806051/113027354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113122728;"Иван Волченков";"38 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/40806051/113122728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113132081;"Виктор Леонтьев";;;;https://tm.lovelasov.net/follower/vk/40806051/113132081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113211155;"Дмитрий Линьков";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/40806051/113211155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113267193;"Павел Орлов";"49 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/113267193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113288526;"Сергей Сидельников";;;;https://tm.lovelasov.net/follower/vk/40806051/113288526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113486592;"Геннадий Бут";;;;https://tm.lovelasov.net/follower/vk/40806051/113486592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113860080;"Юрка Захаров";"33 года";Россия;Черемисиново;https://tm.lovelasov.net/follower/vk/40806051/113860080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113909790;"Санжар Хажимуратов";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/40806051/113909790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113938994;"Роман Рыжков";;;;https://tm.lovelasov.net/follower/vk/40806051/113938994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114052282;"Андрей Пятикоп";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/40806051/114052282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114119268;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/40806051/114119268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114231454;"Андрей Клык";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40806051/114231454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114240748;"Гена Цибин";"34 года";Россия;Электроугли;https://tm.lovelasov.net/follower/vk/40806051/114240748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114440312;"Данияр Габдуллин";"25 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/40806051/114440312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114465858;"Вячеслав Макаренко";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/40806051/114465858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114476153;"Никита Рудой";;Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/40806051/114476153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114490293;"Арсений Яковлев";;Ирак;Baghdad;https://tm.lovelasov.net/follower/vk/40806051/114490293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114617513;"Джулустан Ефимов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/40806051/114617513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114902158;"Ярослава Себя-Любимая";;;;https://tm.lovelasov.net/follower/vk/40806051/114902158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114990075;"Александр Юрков";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/40806051/114990075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
