﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;27988455;"Юлия Руденок";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/27988455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28446442;"Артём Глад";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/28446442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30851097;"Вадим Глобин";"40 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/6309823/30851097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44855203;"Юра Черный";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/6309823/44855203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50436539;"Dinar Zaidullin";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/6309823/50436539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53418651;"Саша Гараев";;Украина;;https://tm.lovelasov.net/follower/vk/6309823/53418651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83322074;"Юля Вахняк";"31 год";;;https://tm.lovelasov.net/follower/vk/6309823/83322074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84654581;"Яна Салеева";;;;https://tm.lovelasov.net/follower/vk/6309823/84654581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88778732;"Елена Улищина";;Россия;;https://tm.lovelasov.net/follower/vk/6309823/88778732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90216475;"Al Ex";;;;https://tm.lovelasov.net/follower/vk/6309823/90216475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93339685;"Иннокентий Барсуков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/93339685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101721797;"Инна Переплетова";;;;https://tm.lovelasov.net/follower/vk/6309823/101721797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138870244;"Денис Хабибулин";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/6309823/138870244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158429520;"Дмитрий Великий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/158429520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160053275;"Арина Сапрыкина";;;;https://tm.lovelasov.net/follower/vk/6309823/160053275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162334821;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/6309823/162334821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162946804;"Анастасия Темнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/162946804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168780179;"Саша Ходак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/168780179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169204130;"Андрей Михайлов";"43 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/6309823/169204130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170115373;"Юля Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/170115373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/6309823/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183393362;"Санёк Белоусов";"24 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/6309823/183393362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183491100;"Алексей Шибаев";"52 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/6309823/183491100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188348822;"Сергей Кутузов";"65 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/6309823/188348822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192496390;"Елизавета Лещик";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/6309823/192496390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197431347;"Паша Прозуровський";"30 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/6309823/197431347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201864031;"Руслан Козлов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/6309823/201864031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202897242;"Саня Верницкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/202897242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205949832;"Лена Николаева";"29 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/6309823/205949832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216425457;"Юлиана Кляйн";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/216425457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217246936;"Александр Черепенькин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/6309823/217246936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218915250;"Quicksite Comua";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/6309823/218915250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219128137;"Дмитрий Бахметьев";;;;https://tm.lovelasov.net/follower/vk/6309823/219128137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224422597;"Михаил Ит";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/6309823/224422597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227443988;"Дима Мироненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/6309823/227443988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250892654;"Юрий Миляев";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/6309823/250892654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251083887;"Алекс Фокс";;США;Chicago;https://tm.lovelasov.net/follower/vk/6309823/251083887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256102396;"Руслан Ярмоленко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/6309823/256102396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267963596;"Saidnazar Gulamadov";;;;https://tm.lovelasov.net/follower/vk/6309823/267963596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274656141;"Серёга Теленков";;Казахстан;Усть-Таловка;https://tm.lovelasov.net/follower/vk/6309823/274656141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377354167;"Максим Северин";"24 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/6309823/377354167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442938549;"Данил Потевских";"22 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/6309823/442938549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449007336;"Галина Матронина";"63 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/6309823/449007336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450108106;"Роман Володин";"21 год";Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/6309823/450108106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450918152;"Настя Миронова";"21 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/6309823/450918152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/6309823/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476481956;"Настёна Шварц";"22 года";;;https://tm.lovelasov.net/follower/vk/6309823/476481956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478896304;"Сергей Андреев";"38 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/6309823/478896304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489919380;"Тимур Махаммаджанов";"21 год";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/6309823/489919380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495384851;"Александра Сакова";"23 года";Великобритания;;https://tm.lovelasov.net/follower/vk/6309823/495384851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508251069;"Бекзат Юнусметов";"38 лет";;;https://tm.lovelasov.net/follower/vk/6309823/508251069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538024894;"Артур Золоторёв";;;;https://tm.lovelasov.net/follower/vk/6309823/538024894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582283451;"Владимир Петров";"64 года";;;https://tm.lovelasov.net/follower/vk/6309823/582283451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592716175;"Азилхан Бекбергенов";"33 года";;;https://tm.lovelasov.net/follower/vk/6309823/592716175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606975152;"Антон Корзников";"109 лет";;;https://tm.lovelasov.net/follower/vk/6309823/606975152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634966052;"Ann Clark’s";"17 лет";;;https://tm.lovelasov.net/follower/vk/6309823/634966052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
