﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26660801;"Владимир Цыганов";"39 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/83713613/26660801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26670260;"Михаил Серебряков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83713613/26670260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26714649;"Николай Линк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/26714649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26718429;"Олег Рябцев";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/83713613/26718429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26732005;"Ольга Суворова";;;;https://tm.lovelasov.net/follower/vk/83713613/26732005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26836979;"Зоя Туголукова";;Россия;Плесецк;https://tm.lovelasov.net/follower/vk/83713613/26836979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26862227;"Алина Королькова";;Россия;Бежецк;https://tm.lovelasov.net/follower/vk/83713613/26862227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26915919;"Елена Кропотина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/26915919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26946479;"Алёна Новикова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/26946479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26990814;"Вася Кешин";;;;https://tm.lovelasov.net/follower/vk/83713613/26990814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27048542;"Алекс Шпаковский";;;;https://tm.lovelasov.net/follower/vk/83713613/27048542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27088244;"Александр Котенко";"35 лет";Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/83713613/27088244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27095660;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/27095660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27131117;"Екатерина Зверева";"31 год";Россия;Снежногорск;https://tm.lovelasov.net/follower/vk/83713613/27131117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27252169;"Іван Савчин";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/83713613/27252169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27271945;"Сергей Тютенко";"50 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/83713613/27271945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27409196;"Алексей Андреев";"41 год";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/83713613/27409196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27458913;"Татьяна Лосева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/83713613/27458913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27484395;"Ульяна Шпротова";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83713613/27484395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27564185;"Роман Бенцаровський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/83713613/27564185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27575726;"Кирилл Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/27575726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27627805;"Антон Рубан";"35 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/83713613/27627805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27718183;"Светлана Сошникова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/83713613/27718183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27823451;"Николай Михайленко";;Россия;;https://tm.lovelasov.net/follower/vk/83713613/27823451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27921757;"Алина Бражник";;Украина;Змиев;https://tm.lovelasov.net/follower/vk/83713613/27921757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27987319;"Елена Новикова";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/83713613/27987319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28146258;"Елизавета Чистякова";"30 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/83713613/28146258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28148156;"Михаил Бабак";;;;https://tm.lovelasov.net/follower/vk/83713613/28148156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28154754;"Вадим Валин";"43 года";Россия;Гусев;https://tm.lovelasov.net/follower/vk/83713613/28154754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28158660;"Сергей Подопригора";;;;https://tm.lovelasov.net/follower/vk/83713613/28158660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28352807;"Альбина Ковтунович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/28352807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28388176;"Надежда Федоренко";"36 лет";Россия;Нововаршавка;https://tm.lovelasov.net/follower/vk/83713613/28388176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28403701;"Анастасия Вакуленко";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83713613/28403701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28607620;"Андрей Римыч";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/28607620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28712760;"Алексей Мартыненко";;;;https://tm.lovelasov.net/follower/vk/83713613/28712760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28836935;"Артем Балабанов";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83713613/28836935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28884066;"Сергей Сазонов";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/83713613/28884066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28895141;"Надежда Сорокина";"32 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/83713613/28895141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28905871;"Галя Карташова";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/28905871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29061981;"Наталья Пименова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/29061981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29173107;"Александр Тяпин";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/83713613/29173107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29238561;"Мария Васятина";;Россия;;https://tm.lovelasov.net/follower/vk/83713613/29238561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29280915;"Лілія Джупінас";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/83713613/29280915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29332794;"Алина Головкова";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/83713613/29332794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29355254;"Сергей Фролов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/29355254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29441861;"Александр Татарчук";"43 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/83713613/29441861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29452607;"Елена Евсеева";"40 лет";Россия;Котлас;https://tm.lovelasov.net/follower/vk/83713613/29452607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29454240;"Илья Шульгин";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/83713613/29454240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29516637;"Венера Шакурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/29516637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29611905;"Дмитрий Карев";"48 лет";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/83713613/29611905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29640293;"Владимир Ошмарин";"44 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/83713613/29640293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29646216;"Владимир Иванов";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83713613/29646216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29680260;"Юлия Старостина";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/83713613/29680260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29765905;"Dima Gutu";;;;https://tm.lovelasov.net/follower/vk/83713613/29765905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29781322;"Владимир Дорошенко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83713613/29781322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29906226;"Руслан Чубинидзе";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/83713613/29906226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30030101;"Сергей Васильев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/30030101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30118180;"Антон Белоус";;Россия;Каневская;https://tm.lovelasov.net/follower/vk/83713613/30118180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30126117;"Данил Тетерин";;;;https://tm.lovelasov.net/follower/vk/83713613/30126117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30219908;"Светлана Бобылёва";;Россия;Киров;https://tm.lovelasov.net/follower/vk/83713613/30219908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30395928;"Марина Осипова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/83713613/30395928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30417749;"Катерина Гриднева";"36 лет";Украина;Кировское;https://tm.lovelasov.net/follower/vk/83713613/30417749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30445927;"Анастасия Зенкова";"30 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/83713613/30445927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30541123;"Катюшка Слободян";"33 года";Украина;Каховка;https://tm.lovelasov.net/follower/vk/83713613/30541123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30712590;"Марта Медведева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/30712590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30743593;"Алексей Алексеич";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83713613/30743593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31049860;"Тарас Пономарев";;;;https://tm.lovelasov.net/follower/vk/83713613/31049860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31054707;"Ангелина Иванова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/31054707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31161579;"Сергей Сушков";"38 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/83713613/31161579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31222187;"Лилия Каширина";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/83713613/31222187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31277878;"Александр Вадимович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/83713613/31277878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31414776;"Виталик Шмаков";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/83713613/31414776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31431768;"Паша Вальчук";"37 лет";Украина;Нетешин;https://tm.lovelasov.net/follower/vk/83713613/31431768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31460331;"Ирина Захарова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83713613/31460331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31482078;"Евгений Тимофеев";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/83713613/31482078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31568124;"Андрей Кадушкин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/83713613/31568124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31649151;"Антон Павлов";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/83713613/31649151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31846720;"Аврора Белая";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/31846720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31853479;"Андрей Анатолиев";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/83713613/31853479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31865118;"Дима Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/31865118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32045009;"Светлана Ена";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83713613/32045009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32052165;"Настінька Савчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/83713613/32052165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32056370;"Валерка Протасова";;;;https://tm.lovelasov.net/follower/vk/83713613/32056370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32082461;"Юра Мазурик";"40 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/83713613/32082461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32248061;"Маргарита Аверина";;;;https://tm.lovelasov.net/follower/vk/83713613/32248061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32326360;"Христина Бенько";;;;https://tm.lovelasov.net/follower/vk/83713613/32326360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32371157;"Игорь Верушкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83713613/32371157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32415310;"Олег Вовк";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/83713613/32415310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32532305;"Оля Манойло";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/32532305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32562031;"Эльдар Гулиев";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/83713613/32562031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32602514;"Кирилл Пушкарский";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/83713613/32602514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32643759;"Екатерина Клокова";"44 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/83713613/32643759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32758308;"Kirikk Magnus";;;;https://tm.lovelasov.net/follower/vk/83713613/32758308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32771522;"Ангеліна Копей";"30 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/83713613/32771522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32849824;"Денис Серафимович";"44 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/83713613/32849824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32852513;"Веталь Vitsty";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83713613/32852513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32855767;"Ирина Сазонова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/83713613/32855767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32886521;"Венера Даньшина";"33 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/83713613/32886521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33007720;"Сашуня Синява";;Украина;Шумляны;https://tm.lovelasov.net/follower/vk/83713613/33007720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33034658;"Макс Феоктистов";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/33034658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33095826;"Юлия Камордина";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/83713613/33095826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33253945;"Аня Токар";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/83713613/33253945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33382197;"Святослав Лукьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/33382197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33411388;"Михаил Литвинцев";"35 лет";Россия;Бохан;https://tm.lovelasov.net/follower/vk/83713613/33411388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33465024;"Маргарита Андреева";;;;https://tm.lovelasov.net/follower/vk/83713613/33465024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33470710;"Михаил Савенков";;;;https://tm.lovelasov.net/follower/vk/83713613/33470710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33597601;"Иван Волков";;;;https://tm.lovelasov.net/follower/vk/83713613/33597601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33609203;"Настена Чудинова";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/83713613/33609203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33658329;"Вадим Отмахов";;;;https://tm.lovelasov.net/follower/vk/83713613/33658329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33840839;"Илья Сычёв";;Россия;Верхнеуральск;https://tm.lovelasov.net/follower/vk/83713613/33840839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33875084;"Сергей Горбенко";;;;https://tm.lovelasov.net/follower/vk/83713613/33875084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33882063;"Айше Джемалидинова";;Украина;;https://tm.lovelasov.net/follower/vk/83713613/33882063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33928532;"Sergiu Cos";;;;https://tm.lovelasov.net/follower/vk/83713613/33928532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33967210;"Василий Малыгин";;;;https://tm.lovelasov.net/follower/vk/83713613/33967210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34112420;"Александр Быков";;;;https://tm.lovelasov.net/follower/vk/83713613/34112420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34136747;"Евгений Матяш";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/83713613/34136747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34224620;"Антон Селецкий";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/34224620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34233888;"Паша Дейнека";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/83713613/34233888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34303355;"Антон Кощеев";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/83713613/34303355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34321896;"Roman Adaev";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/83713613/34321896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34461418;"Александр Сергеев";"32 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/83713613/34461418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34474353;"Анастасия Фролова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/34474353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34476230;"Татьяна Меншикова";"53 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83713613/34476230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34490173;"Марина Гришечкина";"34 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/83713613/34490173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34491882;"Виктор Янкович";"44 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/83713613/34491882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34509344;"Татьяна Игнатенко";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/34509344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34551287;"Елена Моисеева";;Россия;Плесецк;https://tm.lovelasov.net/follower/vk/83713613/34551287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34588515;"Анюточка Балдич";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/83713613/34588515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34684099;"Татьяна Дуброва";"35 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/83713613/34684099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34842607;"Александра Платонова";"37 лет";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/83713613/34842607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34864503;"Екатерина Харитонова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/34864503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35140692;"Сергей Ахромов";"32 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/83713613/35140692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35151043;"Алексей Русаков";"48 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/83713613/35151043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35240286;"Дима Юхов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/35240286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35256671;"Тёмка Бабиков";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/83713613/35256671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35260122;"Вадим Тихонов";"28 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/83713613/35260122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35272435;"Надежда Деева";"52 года";Россия;Новоалтайск;https://tm.lovelasov.net/follower/vk/83713613/35272435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35327677;"Настя Собчук";"31 год";Украина;Сальница;https://tm.lovelasov.net/follower/vk/83713613/35327677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35329987;"Марина Кукушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/35329987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35543460;"Тетяна Река";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/83713613/35543460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35689497;"Светлана Кольвинковская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83713613/35689497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35692093;"Елена Романенкова";"57 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/83713613/35692093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35714063;"Марк Антипов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83713613/35714063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35788132;"Юлия Зайцева";"39 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/83713613/35788132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
