﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;85425235;"Максим Калинов";;;;https://tm.lovelasov.net/follower/vk/32816172/85425235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86474600;"Юлия Абалихина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/86474600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86647301;"Валерий Грибцов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/86647301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88027512;"Дина Каримова";;;;https://tm.lovelasov.net/follower/vk/32816172/88027512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88157756;"Александр Саксонов";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/32816172/88157756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88381240;"Павел Таянчук";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/88381240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88492436;"Анастасия Гайфулина";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/88492436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89347344;"Александра Викторовна";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32816172/89347344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89451980;"Любовь Гилёва";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/89451980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90126524;"Наталья Царюк";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/90126524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90218193;"Елена Гаврикова";;;;https://tm.lovelasov.net/follower/vk/32816172/90218193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90962644;"Александр Рукс";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/90962644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90966990;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/32816172/90966990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91325952;"Гарик Мартиросян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/91325952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91944308;"Юлия Крикля";"33 года";Россия;Сальск;https://tm.lovelasov.net/follower/vk/32816172/91944308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91955637;"Аслан Бузиков";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/32816172/91955637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92217191;"Алексей Астафьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/92217191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92384693;"Кристина Асламова";;Россия;Тиличики;https://tm.lovelasov.net/follower/vk/32816172/92384693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92599266;"Саша Просянюк";;Украина;Мурафа;https://tm.lovelasov.net/follower/vk/32816172/92599266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92722732;"Виолетта Сварцевич";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/92722732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93331798;"Оксанчик Кокаинчик";;;;https://tm.lovelasov.net/follower/vk/32816172/93331798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93501714;"Родион Хаметов";"28 лет";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/32816172/93501714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93931681;"Вася Климов";;;;https://tm.lovelasov.net/follower/vk/32816172/93931681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95176423;"Слава Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/95176423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95960191;"Гарик Зязин";"59 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/95960191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96321427;"Міша Гіщін";"39 лет";Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/32816172/96321427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96492171;"Лилия Ворошилова";;;;https://tm.lovelasov.net/follower/vk/32816172/96492171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96824912;"Макс Волков";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/96824912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97344156;"Александр Донец";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/32816172/97344156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97940451;"Глеб Клюшин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/97940451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97951344;"Александр Ходырев";;;;https://tm.lovelasov.net/follower/vk/32816172/97951344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98774502;"Александр Чернокнижников";;Россия;Адлер;https://tm.lovelasov.net/follower/vk/32816172/98774502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99927454;"Анастасия Котова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32816172/99927454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100421038;"Лана Лютак";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/100421038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100445435;"Лера Соловьёва";;;;https://tm.lovelasov.net/follower/vk/32816172/100445435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100566569;"Анатолий Попов";"35 лет";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/32816172/100566569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100773581;"Надежда Касич";"42 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/32816172/100773581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101025143;"Григорий Хомич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/101025143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102123375;"Азат Абдуллин";;;;https://tm.lovelasov.net/follower/vk/32816172/102123375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102228470;"Степан Титов";;;;https://tm.lovelasov.net/follower/vk/32816172/102228470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102278337;"Любовь Никулина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/102278337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102318920;"Ирина Ломакина";"36 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/32816172/102318920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102780676;"Стас Шуліпа";;Украина;;https://tm.lovelasov.net/follower/vk/32816172/102780676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102878800;"Алекс Ричманн";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/102878800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103070926;"Алексей Ворожейкин";;;;https://tm.lovelasov.net/follower/vk/32816172/103070926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103420301;"Зина Миронова";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/32816172/103420301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103974773;"Слава Цыганков";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/103974773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104486989;"Дмитрий Каминский";;Россия;Назарово;https://tm.lovelasov.net/follower/vk/32816172/104486989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104509019;"Юля Feiler";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/104509019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105852670;"Тёма Сурсяков";;;;https://tm.lovelasov.net/follower/vk/32816172/105852670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106202766;"Ольга Ошарова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/106202766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106348054;"Сашка Лунякин";"29 лет";Украина;Горское;https://tm.lovelasov.net/follower/vk/32816172/106348054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107193398;"Эля Бибер";;;;https://tm.lovelasov.net/follower/vk/32816172/107193398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107197841;"Игорь Борзов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/107197841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107263061;"Дима Игошин";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/32816172/107263061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107547720;"Ксения Верба";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/107547720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107571561;"Марта Воловик";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32816172/107571561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107713114;"Жанна Артюхова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/107713114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107923357;"Татьяна Захарченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/107923357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108603905;"Алексей Хорошайлов";;Россия;Боготол;https://tm.lovelasov.net/follower/vk/32816172/108603905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109240108;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/32816172/109240108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109587421;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/32816172/109587421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109941645;"Алина Зайцева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/109941645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111266112;"Григорий Перельман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/111266112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111377115;"Наталья Баженова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/111377115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111649220;"Валентина Головина";"32 года";Россия;Бородино;https://tm.lovelasov.net/follower/vk/32816172/111649220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111870464;"Руслан Воротов";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/32816172/111870464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112255435;"Анжела Аргунова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/112255435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112756206;"Кристина Соколова";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/112756206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112923900;"Виргиния Гайсина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/112923900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113139386;"Вован Чумаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/113139386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113505694;"Руслан Ахметьянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/32816172/113505694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113749237;"Александр Хайруллин";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/113749237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113779355;"Роман Филимонов";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/113779355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114071760;"Татьяна Чайка";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/114071760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114152675;"Данил Хабибуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/114152675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114497615;"Анна Бур";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/114497615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114564155;"Дмитрий Берг";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/32816172/114564155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114613424;"Сергей Дмитриченко";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/32816172/114613424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114808800;"Саша Дикий";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32816172/114808800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115164619;"Витя Усатюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/32816172/115164619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116106021;"Ирина Шидловская";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/116106021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116308349;"Митя Орлов";;;;https://tm.lovelasov.net/follower/vk/32816172/116308349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116927811;"Артемка Степанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/116927811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117011344;"Андрей Бударин";;;;https://tm.lovelasov.net/follower/vk/32816172/117011344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117197416;"Андрей Коновалов";;;;https://tm.lovelasov.net/follower/vk/32816172/117197416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117541934;"Евгений Архипов";;;;https://tm.lovelasov.net/follower/vk/32816172/117541934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117743661;"Karamazko19 Karamazko";;;;https://tm.lovelasov.net/follower/vk/32816172/117743661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117960845;"Олег Шевченко";;;;https://tm.lovelasov.net/follower/vk/32816172/117960845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118217326;"Алена Смирнова";"30 лет";Россия;Городец;https://tm.lovelasov.net/follower/vk/32816172/118217326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118900816;"Катюша Чобанюк";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/32816172/118900816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119688970;"Леночка Денискина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/119688970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120039805;"Андрей Павлов";;;;https://tm.lovelasov.net/follower/vk/32816172/120039805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120230545;"Игорь Коренев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/120230545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120583088;"Виктория Самойлова";;;;https://tm.lovelasov.net/follower/vk/32816172/120583088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120881683;"Олег Михайлович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/120881683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121854382;"Владимир Стариков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32816172/121854382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121891514;"Анюта Скрипка";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/32816172/121891514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121979073;"Сергей Васильев";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/121979073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122332235;"Алёна Рейнц";"36 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/32816172/122332235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122339692;"Юлия Шанина";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/122339692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122499607;"Айдын Волков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/122499607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122664938;"Елена Архипенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/122664938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123488599;"Саня Александров";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/123488599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123647545;"Владимир Черный";;;;https://tm.lovelasov.net/follower/vk/32816172/123647545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123743928;"Танечка Бобрик";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/123743928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124294645;"Bator Bazarov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/124294645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124315070;"Владимир Петров";;;;https://tm.lovelasov.net/follower/vk/32816172/124315070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125525190;"Роман Белобров";;;;https://tm.lovelasov.net/follower/vk/32816172/125525190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125661518;"Алёна Кириленко";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/125661518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128203884;"Виталий Токарчук";;;;https://tm.lovelasov.net/follower/vk/32816172/128203884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129357498;"Денис Борисов";;;;https://tm.lovelasov.net/follower/vk/32816172/129357498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131483541;"Анастасия Левшина";;;;https://tm.lovelasov.net/follower/vk/32816172/131483541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131484036;"Just Do-It";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/131484036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131573858;"Даниил Рябов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/131573858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131743992;"Алексей Быков";"28 лет";Россия;Верхнесоленый;https://tm.lovelasov.net/follower/vk/32816172/131743992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131835576;"Джейсон Вурхиз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/131835576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131967948;"Дмитрий Шипулин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/131967948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132356258;"Лёня Сидоров";"30 лет";;;https://tm.lovelasov.net/follower/vk/32816172/132356258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132390518;"Светлана Лопатина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/132390518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132401280;"Михаил Горыгин";;;;https://tm.lovelasov.net/follower/vk/32816172/132401280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132436507;"Роланда Сарбиелова";"32 года";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/32816172/132436507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132698866;"Настена Афанасьева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/132698866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133181364;"Іринка Токмакова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32816172/133181364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133239343;"Анастасия Цветова";;;;https://tm.lovelasov.net/follower/vk/32816172/133239343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133389692;"Артем Сибирь";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/133389692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133517733;"Юлия Никитина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/133517733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133563410;"Мила Сиротинина";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/133563410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133582517;"Наталья Дружинина";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/133582517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133621923;"Станислав Потапов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/32816172/133621923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133643998;"Екуп Вап";;;;https://tm.lovelasov.net/follower/vk/32816172/133643998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133695343;"Анна Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/133695343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133784592;"Настя Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/133784592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134013143;"Алексей Прокопьев";"25 лет";Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/32816172/134013143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134056492;"Юлия Мищенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/134056492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134227819;"Андрей Дайлидов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32816172/134227819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134481546;"Наташа Миронова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32816172/134481546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134588086;"Мария Леман";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/32816172/134588086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134683925;"Денис Разумов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/134683925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134838147;"Кира Ηиколаева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/32816172/134838147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134838581;"Антон Комлев";;;;https://tm.lovelasov.net/follower/vk/32816172/134838581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134839744;"Наталия Девятова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/134839744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134852223;"Анна Юрченко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/32816172/134852223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135023839;"Ирина Загарская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/135023839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135163937;"Андрей Захарчук";"34 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/32816172/135163937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135190176;"Татьяна Ильина";"36 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/32816172/135190176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135294718;"Елена Румынова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32816172/135294718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
