﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8473729;"Александра Стюфеева";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8473729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8479061;"Максим Синицкий";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8479061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8483066;"Никита Абдуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/8483066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8496729;"Дарья Рахманова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8496729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8500981;"Евгений Бондаренко";"46 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/1705396/8500981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8510100;"Ульяночка Никитина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8510100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8510805;"Алёна Степакова";;Россия;Заречный;https://tm.lovelasov.net/follower/vk/1705396/8510805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8517098;"Алексей Брюхов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8517098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8524809;"Павел Мельниченко";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8524809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8537342;"Александра Турск";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8537342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8539379;"Алёна Прудникова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8539379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8546018;"Сергей Бухдрукер";"58 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8546018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8551799;"Виктор Тимин";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/1705396/8551799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8551950;"Марина Зубкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8551950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8552247;"Надежда Староверова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8552247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8559804;"Таждин Давои";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8559804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8560642;"Карина Вакилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8560642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8577512;"Оксана Сайдуллина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8577512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8585454;"Evgenii Shirshov";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8585454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8595960;"Anita Sergeevna";;;;https://tm.lovelasov.net/follower/vk/1705396/8595960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8603017;"Александр Лавров";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8603017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608213;"Ксения Плеханова";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/1705396/8608213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8618339;"Константин Кристинин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8618339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8619471;"Галина Свиридова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8619471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8631402;"Oksana Medvedeva";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8631402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8637763;"Кирилл Ивкин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8637763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8639273;"Ирина Крахалева";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/8639273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8639727;"Ирина Каримова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8639727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8643578;"Андрей Куликов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8643578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8648000;"Константин Машков";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8648000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8652050;"Никита Колдашов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8652050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8662702;"Максим Миронов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/1705396/8662702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8664605;"Антон Сердюков";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8664605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8665566;"Максим Виноградов";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8665566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8670272;"Екатерина Евсеенко";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8670272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8676082;"Юлия Клюшина";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8676082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8679019;"Александр Прокатов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8679019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8702246;"Юлия Ермилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8702246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8708329;"Дмитрий Иванов";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8708329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8722594;"Анна Митлош";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/8722594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8723100;"Саша Пушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/8723100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8724567;"Никита Стародубцев";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/1705396/8724567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8731826;"Алексей Балашов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8731826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8739618;"Бронислав Стеклов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/8739618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8755821;"Михаил Суздалев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8755821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8758222;"Екатерина Сизова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8758222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8759555;"Анастасия Тараскина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8759555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8760911;"Дарья Ткачёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8760911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8765363;"Натали Хайрутдинова";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/8765363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8776081;"Ольга Берестнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/8776081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8776265;"Алёна Юлбарисова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8776265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8779667;"Тоня Федорова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8779667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8785355;"Екатерина Невеская";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8785355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801365;"Дарья Сурина";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8801365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8806970;"Дмитрий Черников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8806970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8819342;"Анна Бастина";;;;https://tm.lovelasov.net/follower/vk/1705396/8819342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8819786;"Жанна Салатова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8819786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8831873;"Надежда Козлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8831873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8833042;"Yanni Gubareva";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8833042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8851847;"Макс Концевой";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8851847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8854351;"Людмила Лебедкова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/1705396/8854351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8878583;"Евгения Сиврикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8878583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8883774;"Ольга Шабалина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/8883774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8886421;"Андрей Тарасенко";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/8886421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8888320;"Дарья Смолина";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/8888320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8899550;"Маргарита Худякова";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/8899550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8904177;"Иван Калинин";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/1705396/8904177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8905824;"Гуля Самсонова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8905824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8906382;"Татьяна Бутакова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8906382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8907775;"Алексей Тимонин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8907775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8911621;"Сергей Коноплев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8911621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8911647;"Юля Гаврилюк";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1705396/8911647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8912410;"Анна Шкуран";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8912410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8921780;"Стас Новиков";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8921780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8926847;"Виктория Фонтош";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/8926847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8954659;"Владимир Каменецкий";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1705396/8954659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8996170;"Динар Аглямов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/1705396/8996170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8996734;"Борис Лачихин";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/8996734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9013170;"Дина Мусина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9013170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9014172;"Ольга Комкова";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/9014172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9014188;"Антоха Тарасов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9014188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9016584;"Екатерина Сафронова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9016584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9019660;"Сергей Шуравин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9019660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9020664;"Полина Чаусова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9020664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9021168;"Рустам Белый";"35 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/1705396/9021168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9022179;"Катерина Гатиятуллина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9022179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9026272;"Кристина Чагочкина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9026272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9034505;"Дарья Козлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9034505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9038354;"Сергей Белых";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/1705396/9038354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9040732;"Екатерина Щербакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9040732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9048941;"Алёна Буравцова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/9048941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9070366;"Ольга Родина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/9070366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9072357;"Григорий Сотников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9072357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9080923;"Наталья Олейникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9080923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9084270;"Станислава Осолодкова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/9084270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9100884;"Эльзира Таксубаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9100884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9104746;"Марья Бутко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9104746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9111681;"Алёна Силаева";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/9111681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9116275;"Андрей Игоревич";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/1705396/9116275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9120730;"Сергей Рязанов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9120730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9132576;"Александр Замуруев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9132576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9133893;"Eugeniy Potorochin";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9133893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9137130;"Дмитрий Чистов";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/9137130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9142356;"Татьяна Фаизова";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9142356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9148087;"Анна Коротовских";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9148087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164831;"Кристина Русина";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9164831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9166665;"Юлия Разина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9166665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9168756;"Лена Гафурова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/9168756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9168989;"Наталья Попова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9168989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9169840;"Евгений Туйков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9169840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9170825;"Светлана Величко";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9170825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9173768;"Эльдар Мухаметов";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9173768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9174399;"Дарья Соловьёва";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9174399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9175000;"Анна Лебенкова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9175000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9177143;"Павел Гранкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/1705396/9177143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9178199;"Ренат Зайнетдинов";"37 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/1705396/9178199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9208641;"Мила ...";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9208641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9209058;"Земфира Муратова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9209058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9215331;"Наталья Зуева";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9215331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9216735;"Александр Кукалев";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9216735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9216806;"Андрей Пастернак";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/9216806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9219379;"Александра Плясунова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/9219379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9228344;"Nikita Olkov";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9228344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9228484;"Жаз Нургазинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9228484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9229244;"Анастасия Бунтарская";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/9229244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9237566;"Ксения Казакова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9237566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9239608;"Екатерина Анкудинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9239608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9240983;"Макс Аверьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/9240983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9243188;"Рафаэль Хаертдинов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/1705396/9243188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9248962;"Yuliya Shatokhina";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9248962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9255231;"Сергей Эндуров";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9255231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9257920;"Дмитрий Дубровских";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9257920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9276751;"Юлия Апарина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/9276751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9277470;"Татьяна Мартыненко-Фомич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9277470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9278156;"Виктория Смолякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9278156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9278856;"Владимир Кривулин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9278856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9289297;"Алина Мелехова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/9289297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9289417;"Дарья Перевертун";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9289417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9321683;"Кирилл Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/9321683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9322867;"Настя Гордеева";"37 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/1705396/9322867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9336024;"Елизавета Мекшун";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1705396/9336024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9336939;"Валентина Куликова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/9336939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
