﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;277531996;"Ангелина Высоцкая";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/80432968/277531996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277568623;"Марина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/80432968/277568623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277719381;"Паша Пашкин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/80432968/277719381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277797046;"Настя Горлова";"29 лет";;;https://tm.lovelasov.net/follower/vk/80432968/277797046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278223277;"Юлечка Немирова";;;;https://tm.lovelasov.net/follower/vk/80432968/278223277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279103272;"Iulia Zelinivska";;;;https://tm.lovelasov.net/follower/vk/80432968/279103272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279735131;"Iven Oruk";"33 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/80432968/279735131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279749355;"Максим Зобков";;;;https://tm.lovelasov.net/follower/vk/80432968/279749355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279972793;"Антон Силин";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/80432968/279972793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280262338;"Ирина Пронина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/80432968/280262338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280351484;"Бпанф Ништяк";"29 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/80432968/280351484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280405889;"Карина Долгишь";;;;https://tm.lovelasov.net/follower/vk/80432968/280405889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280572589;"Светлана Мирная";;;;https://tm.lovelasov.net/follower/vk/80432968/280572589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280632421;"Dima Miloshin";;;;https://tm.lovelasov.net/follower/vk/80432968/280632421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280735498;"Анна Красивая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80432968/280735498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281073978;"Павел Шилов";;;;https://tm.lovelasov.net/follower/vk/80432968/281073978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281100409;"Марина Орехова";;;;https://tm.lovelasov.net/follower/vk/80432968/281100409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281275728;"Александр Караваев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/80432968/281275728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281276891;"Наталья Красина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80432968/281276891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281307550;"Станислав Ли";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/80432968/281307550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281366364;"Алина Сафиуллина";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/80432968/281366364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281513172;"Κсения Αбрамова";;;;https://tm.lovelasov.net/follower/vk/80432968/281513172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281616111;"Алёна Мирнова";;;;https://tm.lovelasov.net/follower/vk/80432968/281616111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281863796;"Имануил Козербак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/281863796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281865233;"Сергей Сомов";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/80432968/281865233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282089713;"Макс Никола";;;;https://tm.lovelasov.net/follower/vk/80432968/282089713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282095955;"Мари Кравченко";;;;https://tm.lovelasov.net/follower/vk/80432968/282095955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282143497;"Анастасия Крапишина";;;;https://tm.lovelasov.net/follower/vk/80432968/282143497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282197553;"Валя Турченко";;;;https://tm.lovelasov.net/follower/vk/80432968/282197553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282590653;"Виталий Смирнов";;;;https://tm.lovelasov.net/follower/vk/80432968/282590653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283073712;"Тайное Желание";;;;https://tm.lovelasov.net/follower/vk/80432968/283073712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283107628;"Елена Игрушкина";;;;https://tm.lovelasov.net/follower/vk/80432968/283107628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283114957;"Ника Киоссе";"23 года";;;https://tm.lovelasov.net/follower/vk/80432968/283114957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283239329;"Стас Томенко";;;;https://tm.lovelasov.net/follower/vk/80432968/283239329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283328493;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/80432968/283328493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283589437;"Оля Вернер";;;;https://tm.lovelasov.net/follower/vk/80432968/283589437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283679863;"Милана Милая";;;;https://tm.lovelasov.net/follower/vk/80432968/283679863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283682596;"Олеся Фомина";;;;https://tm.lovelasov.net/follower/vk/80432968/283682596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283773010;"Евгений Никитин";;;;https://tm.lovelasov.net/follower/vk/80432968/283773010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283853988;"Анастасия Ратанина";;Россия;;https://tm.lovelasov.net/follower/vk/80432968/283853988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284082970;"Лена Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/284082970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284114012;"Победа Успеха";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/80432968/284114012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284161315;"Лилия Крохмаль";;;;https://tm.lovelasov.net/follower/vk/80432968/284161315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284239335;"Анна Воронина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80432968/284239335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284335145;"Анна Воронина";;;;https://tm.lovelasov.net/follower/vk/80432968/284335145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284782685;"Сергей Коновалов";;;;https://tm.lovelasov.net/follower/vk/80432968/284782685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285030219;"Вітя Сорока";;;;https://tm.lovelasov.net/follower/vk/80432968/285030219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285063890;"Владимир Морозов";;;;https://tm.lovelasov.net/follower/vk/80432968/285063890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285183583;"Диана Рябинина";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/80432968/285183583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285322104;"Серега Минский";;;;https://tm.lovelasov.net/follower/vk/80432968/285322104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285387564;"Валентин Никитин";;;;https://tm.lovelasov.net/follower/vk/80432968/285387564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285436560;"Евгений Чеботаренко";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/80432968/285436560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285469313;"Дима Дима";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/285469313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285476221;"Элла Саракина";;;;https://tm.lovelasov.net/follower/vk/80432968/285476221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285536586;"Ronin King";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/285536586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285588643;"Павел Кисель";;;;https://tm.lovelasov.net/follower/vk/80432968/285588643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285630011;"София Стеценко";;;;https://tm.lovelasov.net/follower/vk/80432968/285630011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285643848;"Зарина Крушкова";;;;https://tm.lovelasov.net/follower/vk/80432968/285643848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285646235;"Миша Латыгин";;;;https://tm.lovelasov.net/follower/vk/80432968/285646235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285675030;"Вячеслав Трубецкой";;;;https://tm.lovelasov.net/follower/vk/80432968/285675030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285692647;"Юрий Григорьевич";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/285692647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285719529;"Дарья Красавина";;;;https://tm.lovelasov.net/follower/vk/80432968/285719529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285742116;"Анна Гуцул";;;;https://tm.lovelasov.net/follower/vk/80432968/285742116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285832856;"Антон Михайлов";;;;https://tm.lovelasov.net/follower/vk/80432968/285832856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286019064;"Авраам Узаберковим";;;;https://tm.lovelasov.net/follower/vk/80432968/286019064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286036215;"Дмитрий Пеганов";;;;https://tm.lovelasov.net/follower/vk/80432968/286036215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286052797;"Cate Tanning";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80432968/286052797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286154682;"Dmitri Rivo";;;;https://tm.lovelasov.net/follower/vk/80432968/286154682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286240896;"Paradis Inside";;;;https://tm.lovelasov.net/follower/vk/80432968/286240896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286251120;"Artur Artyrovick";;;;https://tm.lovelasov.net/follower/vk/80432968/286251120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286252450;"Катя Ракета";;;;https://tm.lovelasov.net/follower/vk/80432968/286252450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288824803;"Агния Десэн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/288824803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289178064;"Кирилл Малышев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/289178064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303096007;"Варя Лис";"21 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/303096007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328551809;"Александр Рылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/328551809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329496926;"Алик Раджабов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/329496926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356414822;"Олеся Коровянская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/356414822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357357515;"Виктория Борунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/357357515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376697735;"Алик Аааааааа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/376697735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379556091;"Кастет Козин";;;;https://tm.lovelasov.net/follower/vk/80432968/379556091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400183800;"Дмитрий Туракулов";;;;https://tm.lovelasov.net/follower/vk/80432968/400183800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425313428;"Дмитрий Туракулов";;;;https://tm.lovelasov.net/follower/vk/80432968/425313428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523298901;"Natascha Zubareva";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/523298901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
