﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;254211588;"Алена Елагина";;;;https://tm.lovelasov.net/follower/vk/71540343/254211588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254229673;"Idea Nova";;;;https://tm.lovelasov.net/follower/vk/71540343/254229673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254509140;"Читающий Объект";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/71540343/254509140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254581868;"Алексей Филатов";;;;https://tm.lovelasov.net/follower/vk/71540343/254581868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254754288;"Елена Торбанюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/254754288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254860771;"Darth Vader";;;;https://tm.lovelasov.net/follower/vk/71540343/254860771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254955505;"Алёна Симонова";;;;https://tm.lovelasov.net/follower/vk/71540343/254955505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255052839;"Иван Матвеев";;;;https://tm.lovelasov.net/follower/vk/71540343/255052839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255108632;"Эва Лисецкая";;;;https://tm.lovelasov.net/follower/vk/71540343/255108632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255111756;"Вася Ганін";;;;https://tm.lovelasov.net/follower/vk/71540343/255111756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255163434;"Надежда Лисецкая";;;;https://tm.lovelasov.net/follower/vk/71540343/255163434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255268847;"Кристина Герасимовичъ";;Россия;;https://tm.lovelasov.net/follower/vk/71540343/255268847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256049709;"Володимир Котов";;;;https://tm.lovelasov.net/follower/vk/71540343/256049709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257376675;"Бекжан Тургенов";;;;https://tm.lovelasov.net/follower/vk/71540343/257376675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258722024;"Айна Давудова";;;;https://tm.lovelasov.net/follower/vk/71540343/258722024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260731239;"Armat Mayemirov";"58 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/71540343/260731239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263828419;"Нұрдәулет Сағынтай";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71540343/263828419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268339571;"Дмитрий Жадык";;Россия;Мортка;https://tm.lovelasov.net/follower/vk/71540343/268339571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271146497;"Женя Хаскин";"40 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/71540343/271146497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279415485;"Руслан Абызов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71540343/279415485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279959091;"Абылай Толепбек";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71540343/279959091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282526988;"Зере Кан";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71540343/282526988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287297627;"Кирилл Бырдин";"23 года";США;;https://tm.lovelasov.net/follower/vk/71540343/287297627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293972476;"Gudisa Adleiba";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71540343/293972476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294093190;"Максим Комлыков";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/71540343/294093190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295090379;"Нурбол Караев";;Казахстан;;https://tm.lovelasov.net/follower/vk/71540343/295090379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299745646;"Raha Ismailov";"27 лет";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/71540343/299745646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299855675;"Кайрыт Ахметов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/71540343/299855675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303584791;"Мехрубон Нозиров";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/71540343/303584791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305603541;"Аман Накыпович";;;;https://tm.lovelasov.net/follower/vk/71540343/305603541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306361187;"Костя Мрачко";"23 года";Россия;Сулея;https://tm.lovelasov.net/follower/vk/71540343/306361187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324441148;"Алибек Бедилов";;;;https://tm.lovelasov.net/follower/vk/71540343/324441148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328569055;"Жаныбек Мамеков";;;;https://tm.lovelasov.net/follower/vk/71540343/328569055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335135347;"Djon Djons";"27 лет";Россия;Терек;https://tm.lovelasov.net/follower/vk/71540343/335135347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340254315;"Игорь Леонтьев";"18 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/71540343/340254315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340959335;"Едик Магас";;;;https://tm.lovelasov.net/follower/vk/71540343/340959335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341023998;"Эльдар Харьковский";;;;https://tm.lovelasov.net/follower/vk/71540343/341023998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364703371;"Алик Жураев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71540343/364703371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410274297;"Хабиб Нурмагомедов";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/71540343/410274297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439033750;"Айторе Боранбай";"108 лет";;;https://tm.lovelasov.net/follower/vk/71540343/439033750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445447211;"Вячеслав Караблин";"51 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/71540343/445447211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527960295;"Кирилл Фомин";"19 лет";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/71540343/527960295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537801315;"Артём Сунцов";"20 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/71540343/537801315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594546021;"Александр Волков";"24 года";;;https://tm.lovelasov.net/follower/vk/71540343/594546021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827301885;"Кылымбек Апсатаров";"24 года";;;https://tm.lovelasov.net/follower/vk/71540343/827301885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
