﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2644427;"Леонид Моргунов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/2644427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2654455;"Марина Гузова";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2654455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2654456;"Елена Ильиных";"39 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2654456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657943;"Леонид Мартыновский";"35 лет";Россия;Челябинск;https://tj.lovelasov.net/follower/vk/8057288/2657943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2659735;"Елена Голицына";"58 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2659735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2662402;"Дарья Белоусова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/2662402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2669068;"Ivan Kazantsev";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2669068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2678333;"Олеся Кокорева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2678333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687283;"Эльвира Абзалова";"37 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2687283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2696181;"Смонище Крымов";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2696181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2703573;"Лина Шахова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2703573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2715119;"Анастасия Рябова-Овцинова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2715119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2717636;"Азат Галин";"36 лет";Россия;Уфа;https://tj.lovelasov.net/follower/vk/8057288/2717636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2719493;"Виталий Грехов";;Россия;Уфа;https://tj.lovelasov.net/follower/vk/8057288/2719493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2724577;"Ирина Верина";"44 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/2724577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2725131;"Надежда Бадр";;Египет;;https://tj.lovelasov.net/follower/vk/8057288/2725131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2726027;"Катя Иванова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2726027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2732725;"Леонид Брегер";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2732725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2753756;"Дмитрий Петров-Корсуков";;Россия;Никольское;https://tj.lovelasov.net/follower/vk/8057288/2753756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2758471;"Виталий Тогобецкий";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2758471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2782003;"Egor Kudryashov";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2782003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2791080;"Максим Сидоркин";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/2791080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2799481;"Вовка Кожекин";"49 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/2799481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2812853;"Егор Бызов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2812853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832422;"Дарья Карташова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2832422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2836395;"Евгения Вшивкова";;Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/2836395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2838023;"Макс Снарский";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2838023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2838526;"Ксения Ступникова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2838526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2874239;"Ольга Белецкая";"114 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2874239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2875563;"Анастасия Сизова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/2875563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2884166;"Сергей Денегин";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/2884166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2896081;"Валерий Суздалев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2896081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906008;"Анастасия Аверьянова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2906008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2935482;"Сергей Анфалов";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/2935482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2940339;"Николай Шевченко";"31 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2940339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2943239;"Ирина Дарма";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2943239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2948656;"Александра Анисимова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2948656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2976522;"Игорь Кулагин";"40 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/2976522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982025;"Владимир Кравчук";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/2982025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3015784;"Екатерина Семенова";"35 лет";Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/3015784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3020333;"Дмитрий Чекулаев";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3020333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3023630;"Виктор Козлов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3023630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3025995;"Наталья Чеботаева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3025995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027589;"Александр Ревякин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3027589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3030557;"Виктор Лунченко";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/3030557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3035456;"Сергей Кривчиков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3035456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3035813;"Александр Кузин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3035813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3069676;"Анастасия Рязанова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3069676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3070577;"Елизавета Головинская";"37 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3070577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3071291;"Наташа Михайлова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3071291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3071634;"Андрей Антоневич";"45 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3071634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3079425;"Василий Краснов";"40 лет";Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/3079425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3081872;"Максим Густарёв";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3081872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3086524;"Владимир Шикурин";"43 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3086524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3086844;"Эмиль Сафиулин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3086844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3092694;"Елена Лукьянова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3092694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3095602;"Ольга Еремеева";"40 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3095602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3103436;"Артур Салихов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/3103436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3109185;"Ольга Брусенцова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3109185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3113477;"Сергей Рогов";"30 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3113477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3135030;"Мариан Радев";;Россия;Губкин;https://tj.lovelasov.net/follower/vk/8057288/3135030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3139532;"Александр Царёв";;Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/3139532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3141314;"Лилия Морозова";"39 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3141314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3176311;"Алексей Сургаев";"41 год";Китай;Yiwu;https://tj.lovelasov.net/follower/vk/8057288/3176311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3178732;"Павел Гуровский";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3178732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3189410;"Вячеслав Яблоков";"48 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3189410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3192104;"Наталья Сергеева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3192104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3198001;"Сергей Вилищук";;Россия;Губкин;https://tj.lovelasov.net/follower/vk/8057288/3198001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3200415;"Надежда Андреева";;Россия;Выборг;https://tj.lovelasov.net/follower/vk/8057288/3200415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3201282;"Павел Яров";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3201282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3226214;"Евгения Здоровенко";;Россия;Калининград;https://tj.lovelasov.net/follower/vk/8057288/3226214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246211;"Александр Колдов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3246211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3251530;"Ольга Максимова";"44 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3251530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3253338;"Ильнур Акчурин";"49 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3253338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3283593;"Илья Маркин";"34 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/3283593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3288642;"Владимир Коннов";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3288642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293161;"Дилара Давыдова";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/3293161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3304584;"Денис Зацепин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3304584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3313786;"Алексей Титенков";"43 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3313786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3323592;"Наталья Янцен";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3323592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3323971;"Павел Князев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3323971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3326400;"Иван Данилушкин";"49 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3326400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3351156;"Иван Худяков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3351156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3354979;"Анна Капытская";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3354979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3363110;"Никита Коваленко";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3363110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3367496;"Андрей Пырков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3367496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3369768;"Елена Калябина";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3369768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3373498;"Anna Afanasyeva";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/3373498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3374847;"Тимур Сафин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3374847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3379308;"Мария Козлова";"36 лет";Украина;Киев;https://tj.lovelasov.net/follower/vk/8057288/3379308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3392077;"Алексей Станкевич";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3392077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3410902;"Денис Козлов";"36 лет";Россия;;https://tj.lovelasov.net/follower/vk/8057288/3410902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3419005;"Артур Нафиков";;;;https://tj.lovelasov.net/follower/vk/8057288/3419005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3420555;"Георгий Джаловян";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/3420555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3427998;"Дарья Темникова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3427998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3435918;"Арсения Стрюкова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3435918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3445560;"Дмитрий Фокс";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3445560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3454380;"Денис Попов";"42 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3454380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3460729;"Дмитрий Кузнецов";;;;https://tj.lovelasov.net/follower/vk/8057288/3460729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3464068;"Надежда Ефремова";;Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/8057288/3464068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3464340;"Евгений Зайнуллин";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3464340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3473219;"Katerina Vasilyeva";"33 года";Россия;;https://tj.lovelasov.net/follower/vk/8057288/3473219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3481161;"Сергей Рыжов";"38 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3481161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3494989;"Alina Barilova";;Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/3494989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3496688;"Евгения Миникаева";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3496688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3497008;"Александр Семёнов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3497008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3497097;"Екатерина Сидорова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3497097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3504050;"Светлана Денисова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3504050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3507620;"Иван Солдаткин";"39 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3507620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3514580;"Николай Гусляров";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3514580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3525067;"Екатерина Логинова";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3525067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3528731;"Виктор Степанов";"45 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3528731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3537592;"Василина Кукушкина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3537592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3539729;"Александр Воронин";"36 лет";Россия;Зеленоград;https://tj.lovelasov.net/follower/vk/8057288/3539729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3551528;"Антон Стахнёв";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3551528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3559332;"Гоша Гоша";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3559332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3563892;"Елена Вернигор";"42 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3563892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3567854;"Алексей Сундуков";"43 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3567854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3568854;"Денис Липатов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3568854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3568869;"Светлана Кожухова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3568869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3576872;"Яна Суровцева";"33 года";;;https://tj.lovelasov.net/follower/vk/8057288/3576872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3586918;"Света Стрыганова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3586918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3590041;"Ольга Журавлева";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3590041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3591402;"Антон Булычёв";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/3591402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3604058;"Наталья Сухова";"39 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3604058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3607211;"Алексей Литвиненко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3607211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3614664;"Юлия Антимонова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3614664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3631005;"Алёна Новикова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3631005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3632178;"Максим Турчан";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/3632178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3642557;"Дмитрий Дёмин";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3642557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3651634;"Евгения Жигалина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3651634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3662774;"Светик Лазарева";"37 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3662774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3674047;"Георгий Асташев";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/3674047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3676214;"Владимир Сухов";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3676214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3691753;"Яна Скочилова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3691753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3696498;"Екатерина Пирка";"34 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3696498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3701944;"Элла Мендельсон";"38 лет";Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/3701944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3704407;"Светлана Позднякова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3704407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3728421;"Георгий Савхалов";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3728421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738290;"Роман Вельдяксов";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3738290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738679;"Александр Порошин";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3738679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3739180;"Екатерина Лунина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3739180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3743151;"Оля Самойлова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3743151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3743649;"Олег Максимов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/3743649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3744299;"Евгения Дедерчук";"38 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/3744299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
