﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;143050519;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/29253578/143050519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161728656;"Katusha Lapohka";;;;https://tm.lovelasov.net/follower/vk/29253578/161728656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170406422;"Сергей Мельниченко";"50 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/29253578/170406422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171979884;"Кирилл Мухаметдинов";"28 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/29253578/171979884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173424402;"Елизавета Холод";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/173424402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176268532;"Hoody Jones";;;;https://tm.lovelasov.net/follower/vk/29253578/176268532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177632873;"Наиль Ахметханов";;;;https://tm.lovelasov.net/follower/vk/29253578/177632873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252785295;"Анна Королева";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29253578/252785295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271764047;"Руслан Адамов";;;;https://tm.lovelasov.net/follower/vk/29253578/271764047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273220574;"Анастасия Ромина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/273220574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29253578/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29253578/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
