﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;85503685;"Александр Черняк";"39 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/85503685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86704021;"Людмила Ефремова";;Украина;;https://tm.lovelasov.net/follower/vk/14094652/86704021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87293939;"Ярослав Ткаченко";"28 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/87293939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92096660;"Валерия Яновская";"28 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/92096660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95843725;"Дима Шлыгин";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/95843725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96033964;"Ваня Оника";"26 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/96033964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96986591;"Ангелинка Шелудько";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/14094652/96986591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97496661;"Роман Самойленко";;США;Chicago;https://tm.lovelasov.net/follower/vk/14094652/97496661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100141405;"Дмитрий Павлов";;;;https://tm.lovelasov.net/follower/vk/14094652/100141405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101430691;"Александра Ефремова";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/14094652/101430691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102707681;"Sasha Kolisnichenko";;;;https://tm.lovelasov.net/follower/vk/14094652/102707681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103004388;"Влада Пирогова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/103004388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105384435;"Викусик Ткаченко";;Украина;;https://tm.lovelasov.net/follower/vk/14094652/105384435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113923412;"Колян Голубенко";;;;https://tm.lovelasov.net/follower/vk/14094652/113923412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123082610;"Кирилл Галицкий";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/14094652/123082610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123401042;"Катерина Мухина";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/14094652/123401042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131501477;"Мария Боровкова";"28 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/131501477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133665621;"Эдуард Яремко";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/133665621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133683248;"Влада Шинкаренко";"31 год";;;https://tm.lovelasov.net/follower/vk/14094652/133683248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135214517;"Юленька Васищенко";;;;https://tm.lovelasov.net/follower/vk/14094652/135214517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135271117;"Володя Солонка";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/14094652/135271117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136145686;"Женя Минакова";;;;https://tm.lovelasov.net/follower/vk/14094652/136145686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140101528;"Алина Станиславская";;;;https://tm.lovelasov.net/follower/vk/14094652/140101528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143279974;"Ксения Вольская";;;;https://tm.lovelasov.net/follower/vk/14094652/143279974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144340879;"Кирилл Петров";;;;https://tm.lovelasov.net/follower/vk/14094652/144340879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145792503;"Влад Самойлов";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/145792503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148044666;"Женя Минакова";;;;https://tm.lovelasov.net/follower/vk/14094652/148044666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148279841;"Влад Стребков";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/148279841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150637155;"Данил Замула";;;;https://tm.lovelasov.net/follower/vk/14094652/150637155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151357337;"Вадим Крамской";;Украина;;https://tm.lovelasov.net/follower/vk/14094652/151357337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155241573;"Мар'яна Голяк";;;;https://tm.lovelasov.net/follower/vk/14094652/155241573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159752992;"Димка Димка";;;;https://tm.lovelasov.net/follower/vk/14094652/159752992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161379223;"Паша Лях";"46 лет";Украина;Гоголев;https://tm.lovelasov.net/follower/vk/14094652/161379223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174808476;"Радик Спекторенко";;;;https://tm.lovelasov.net/follower/vk/14094652/174808476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177230415;"Олег Баечко";"25 лет";;;https://tm.lovelasov.net/follower/vk/14094652/177230415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181069979;"Диман Самарин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14094652/181069979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184452241;"Роман Иванов";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/14094652/184452241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186338320;"Ольга Матвеєнко";;Украина;;https://tm.lovelasov.net/follower/vk/14094652/186338320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
