﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139932438;"Кацумота Драздапёрдовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/139932438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140157258;"Ирина Казанцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/140157258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140771681;"Влад Книшук";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/81870191/140771681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141598130;"Петр Юдин";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/141598130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141844428;"Игорь Ананко";"33 года";Украина;Наумовка;https://tm.lovelasov.net/follower/vk/81870191/141844428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142108103;"Юра Микитейчук";;Украина;Верховина;https://tm.lovelasov.net/follower/vk/81870191/142108103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142129585;"Ольга Рудиш";"29 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/81870191/142129585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142545629;"Анастасия Анисимова";"27 лет";Россия;Лесогорский;https://tm.lovelasov.net/follower/vk/81870191/142545629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142731371;"Ленар Ахмаров";;;;https://tm.lovelasov.net/follower/vk/81870191/142731371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142748083;"Максим Ханас";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81870191/142748083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142824764;"Наталья Колесник";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/142824764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142956300;"Иван Кириллин";"41 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/142956300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142972277;"Вася Тимошенко";;;;https://tm.lovelasov.net/follower/vk/81870191/142972277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143029906;"Юрий Сургутов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81870191/143029906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143097862;"Иван Алексеев";;;;https://tm.lovelasov.net/follower/vk/81870191/143097862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143154469;"Нюргустана Афанасьева";"36 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/143154469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143277241;"Саша Инюшева";"30 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/81870191/143277241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143528983;"Ирина Павленко";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/81870191/143528983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143710812;"Михаил Πанкратов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/143710812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143869052;"Виталий Эверстов";"37 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/143869052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143977483;"Natalia Гайчук";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/81870191/143977483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144334795;"Айсен Васильев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/144334795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144401756;"Алик Тимуров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/144401756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144486377;"Мар'янка Данилюк";;;;https://tm.lovelasov.net/follower/vk/81870191/144486377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144566228;"Владимир Балданов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/81870191/144566228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144900988;"Юлия Троян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/144900988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144903073;"Юлия Шемякина";;;;https://tm.lovelasov.net/follower/vk/81870191/144903073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145196169;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/81870191/145196169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145211632;"Амин Темурзиев";;;;https://tm.lovelasov.net/follower/vk/81870191/145211632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145272501;"Сардана Романова";"30 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/145272501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145419043;"Тимофей Ватаву";"34 года";Россия;Удачный;https://tm.lovelasov.net/follower/vk/81870191/145419043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145624604;"Міша Ліщинський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/81870191/145624604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145889937;"Олег Сюсель";;Украина;Помошная;https://tm.lovelasov.net/follower/vk/81870191/145889937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146028832;"Елена Лугинова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/146028832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146360100;"Владислав Ропот";"31 год";Россия;Усть-Мая;https://tm.lovelasov.net/follower/vk/81870191/146360100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146528866;"Виктор Дьячковский";"30 лет";;;https://tm.lovelasov.net/follower/vk/81870191/146528866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146753732;"Саргылана Цой";"37 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/146753732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146788080;"Василий Тарский";;Россия;"9 км Якутского тракта";https://tm.lovelasov.net/follower/vk/81870191/146788080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146991631;"Сергей Блинов";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/81870191/146991631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147026770;"Филус Миннуллин";;Россия;Тыннамасово;https://tm.lovelasov.net/follower/vk/81870191/147026770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147189291;"Лиза Ли";"37 лет";Россия;Депутатский;https://tm.lovelasov.net/follower/vk/81870191/147189291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147249636;"Ольга Лучко";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/147249636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147459743;"Виталя Ликовский";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/147459743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147816774;"Артем Горшков";;Россия;Бабка;https://tm.lovelasov.net/follower/vk/81870191/147816774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148107923;"Виктория Масленникова";;Украина;;https://tm.lovelasov.net/follower/vk/81870191/148107923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148480385;"Оксана Бутенко";;;;https://tm.lovelasov.net/follower/vk/81870191/148480385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148496305;"Павел Степанов";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/148496305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148577966;"Ηаталья Κнязева";;;;https://tm.lovelasov.net/follower/vk/81870191/148577966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148888959;"Aleksandr Stankevitch";;;;https://tm.lovelasov.net/follower/vk/81870191/148888959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150124425;"Юлия Лужкова";"34 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/81870191/150124425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150425359;"Marinica Goraşciuc";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/81870191/150425359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150560411;"Владислав Король";;;;https://tm.lovelasov.net/follower/vk/81870191/150560411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150564971;"Дмитрий Русских";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/150564971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150647885;"Люда Фіцак";;;;https://tm.lovelasov.net/follower/vk/81870191/150647885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150730037;"Вова Высоцкий";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/150730037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150884426;"Спартак Титов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/150884426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151723077;"Владислав Березин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/81870191/151723077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151743064;"Иван Игнатьев";;;;https://tm.lovelasov.net/follower/vk/81870191/151743064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151826254;"Николай Зедгенизов";;;;https://tm.lovelasov.net/follower/vk/81870191/151826254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151906032;"Илья Винокуров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/151906032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152031758;"Ангеліна Скрипник";"31 год";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/81870191/152031758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152176889;"Ангелина Ярославская";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/152176889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152236071;"Александр Николаев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/152236071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152324136;"Арина Ходина";;;;https://tm.lovelasov.net/follower/vk/81870191/152324136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152473442;"Александр Чередниченко";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/81870191/152473442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152546259;"Гена Глущук";;Украина;;https://tm.lovelasov.net/follower/vk/81870191/152546259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152557883;"Александр Недоростков";;;;https://tm.lovelasov.net/follower/vk/81870191/152557883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152657560;"Дарина Рожкова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81870191/152657560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152813279;"Яна Третяк";"24 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/81870191/152813279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152832040;"Макс Затварницький";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/81870191/152832040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152924670;"Даниил Сокол";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81870191/152924670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153146262;"Даниил Осипов";;;;https://tm.lovelasov.net/follower/vk/81870191/153146262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153167703;"Эдуард Таймасов";;Россия;Заинск;https://tm.lovelasov.net/follower/vk/81870191/153167703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153182737;"Владимир Лукьянов";;;;https://tm.lovelasov.net/follower/vk/81870191/153182737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153282035;"Вера Иннокентьева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/153282035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153707351;"Никита Тимофеев";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/153707351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154257208;"Aleksandr Chemezov";"38 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/154257208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154777493;"Сухраб Юлдашев";;;;https://tm.lovelasov.net/follower/vk/81870191/154777493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155081475;"Харысхан Бурнашев";;;;https://tm.lovelasov.net/follower/vk/81870191/155081475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155108736;"Уляна Романюк";;Украина;Вижница;https://tm.lovelasov.net/follower/vk/81870191/155108736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155262204;"Алиса Цех";;;;https://tm.lovelasov.net/follower/vk/81870191/155262204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155279418;"Вадим Ленинцкий";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81870191/155279418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155351908;"Игорь Касич";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/81870191/155351908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155364344;"Чээнэ Филиппова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/155364344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155528946;"Ростик Ватилик";"23 года";Украина;Стрый;https://tm.lovelasov.net/follower/vk/81870191/155528946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155670431;"Петр Никифоров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/155670431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155717646;"Ала Хасиев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/81870191/155717646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155813356;"Гарик Магисян";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81870191/155813356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156053088;"Костя Иванов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/156053088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156192812;"Мария Скрылёва";"23 года";Украина;Ладыжин;https://tm.lovelasov.net/follower/vk/81870191/156192812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156263836;"Миша Анкушин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/81870191/156263836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156304973;"Сюзанна Артемьева";;;;https://tm.lovelasov.net/follower/vk/81870191/156304973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156371115;"Анастасия Финоянчева";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/81870191/156371115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156852043;"Анатолий Реев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/156852043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157057892;"Ваня Березин";;;;https://tm.lovelasov.net/follower/vk/81870191/157057892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157465299;"Мирослав Григорьев";"37 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/157465299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157466187;"Светлана Галимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81870191/157466187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157646997;"Ирина Макотра";"25 лет";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/81870191/157646997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157749461;"Dashi Batorov";;;;https://tm.lovelasov.net/follower/vk/81870191/157749461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158008932;"Полик Башарин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/158008932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158354458;"Саша Гaврильeв";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/158354458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158555505;"Светлана Левченко";;Россия;Селижарово;https://tm.lovelasov.net/follower/vk/81870191/158555505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158650371;"Ольга Порученкова";"27 лет";Ангола;;https://tm.lovelasov.net/follower/vk/81870191/158650371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158713107;"Руслан Рева";"27 лет";Украина;Токмак;https://tm.lovelasov.net/follower/vk/81870191/158713107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158902814;"Мария Панфилова";;;;https://tm.lovelasov.net/follower/vk/81870191/158902814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158910797;"Дмитрий Моргунов";;;;https://tm.lovelasov.net/follower/vk/81870191/158910797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159219226;"Андрей Полежаев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81870191/159219226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159466036;"Максим Мамонтов";;Россия;Жиганск;https://tm.lovelasov.net/follower/vk/81870191/159466036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159624586;"Айхал Сокольников";;Россия;;https://tm.lovelasov.net/follower/vk/81870191/159624586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159908026;"Екатерина Васильева";;;;https://tm.lovelasov.net/follower/vk/81870191/159908026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159929260;"Ромза Блинов";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/159929260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160059476;"Ярослав Пилипів";;;;https://tm.lovelasov.net/follower/vk/81870191/160059476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160188062;"Алексей Филатов";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/81870191/160188062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160400596;"Ирина Мельник";"32 года";Украина;Стрый;https://tm.lovelasov.net/follower/vk/81870191/160400596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160911552;"Руслан Клименко";;;;https://tm.lovelasov.net/follower/vk/81870191/160911552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161186138;"Иван Васильев";"30 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/161186138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161255891;"Виталий Князь";;;;https://tm.lovelasov.net/follower/vk/81870191/161255891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161499052;"Никита Откидач";;Россия;Яблоновский;https://tm.lovelasov.net/follower/vk/81870191/161499052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161529442;"Евгений Паничев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/81870191/161529442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161546487;"Дина Соловьева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/161546487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162049542;"Максим Габышев";"30 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/162049542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162677299;"Артем Макаров";;;;https://tm.lovelasov.net/follower/vk/81870191/162677299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162982550;"Дина Евланова";;;;https://tm.lovelasov.net/follower/vk/81870191/162982550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163124048;"Artur Kapitonov";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/163124048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163345455;"Михаил Стрекаловский";"29 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/163345455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163547341;"Евгений Дубина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/163547341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163692887;"Светлана Бурмистрова";;Россия;;https://tm.lovelasov.net/follower/vk/81870191/163692887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163740544;"Вита Ковбасюк";;;;https://tm.lovelasov.net/follower/vk/81870191/163740544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164525458;"Ольга Мордовина";;Россия;"Нижний Ломов";https://tm.lovelasov.net/follower/vk/81870191/164525458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164766330;"Маша Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/164766330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164974539;"Наталья Ангарская";"65 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/164974539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165338677;"Наталья Силина";;Россия;Нытва;https://tm.lovelasov.net/follower/vk/81870191/165338677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165384462;"Вова Олийник";;Украина;Барышевка;https://tm.lovelasov.net/follower/vk/81870191/165384462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165578653;"Дима Чудинов";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/165578653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165681759;"Кирилл Устинов";;;;https://tm.lovelasov.net/follower/vk/81870191/165681759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165872840;"Елена Ковалёва";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/81870191/165872840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165899039;"Кристина Климовская";;;;https://tm.lovelasov.net/follower/vk/81870191/165899039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166027653;"Санёк Панин";"25 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/81870191/166027653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166693759;"Дмитрий Стручков";"37 лет";Россия;Тюнгюлю;https://tm.lovelasov.net/follower/vk/81870191/166693759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166818532;"Яков Самойленко";;Россия;Курган;https://tm.lovelasov.net/follower/vk/81870191/166818532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167213835;"Валерия Это-Я";;;;https://tm.lovelasov.net/follower/vk/81870191/167213835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167367701;"Алена Ляпо";;;;https://tm.lovelasov.net/follower/vk/81870191/167367701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167697503;"Дамир Моякунов";;;;https://tm.lovelasov.net/follower/vk/81870191/167697503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168059492;"Эмиль Сабиров";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/168059492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168632018;"Ваня Дорош";"37 лет";Украина;Свалява;https://tm.lovelasov.net/follower/vk/81870191/168632018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169420364;"Вадім Ковбій";;;;https://tm.lovelasov.net/follower/vk/81870191/169420364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169676345;"Дмитрий Меняков";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/169676345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
