﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;83082179;"Макс Жданов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/51934340/83082179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83225930;"Алексей Рядчиков";"47 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51934340/83225930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83250525;"Александр Киселев";"42 года";Россия;Исаевское;https://tm.lovelasov.net/follower/vk/51934340/83250525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83843100;"Лерка Вересень";;;;https://tm.lovelasov.net/follower/vk/51934340/83843100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84030849;"Юлия Илюшина";"37 лет";Россия;Лотошино;https://tm.lovelasov.net/follower/vk/51934340/84030849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84738327;"Алина Узорова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/84738327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84856824;"Александр Питель";"61 год";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/51934340/84856824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84872641;"Мишель Исламова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51934340/84872641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84932323;"Сергей Кулясов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/84932323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85115024;"Ирина Тюменцева";"37 лет";Россия;Алатырь;https://tm.lovelasov.net/follower/vk/51934340/85115024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85123978;"Олечка Глухова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51934340/85123978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85532333;"Денис Курденев";;Россия;Карсун;https://tm.lovelasov.net/follower/vk/51934340/85532333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85718253;"Роман Скрипченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51934340/85718253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86026707;"Наталья Першанина";;Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/51934340/86026707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86386374;"Алеся Константинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/86386374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87065729;"Максим Шубин";;;;https://tm.lovelasov.net/follower/vk/51934340/87065729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87111221;"Максим Макаров";;;;https://tm.lovelasov.net/follower/vk/51934340/87111221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87317049;"Константин Минаев";;;;https://tm.lovelasov.net/follower/vk/51934340/87317049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87720846;"Kostяn Wayne";;;;https://tm.lovelasov.net/follower/vk/51934340/87720846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88435738;"Алеся Дьяченко";;;;https://tm.lovelasov.net/follower/vk/51934340/88435738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89651068;"Елена Казанцева";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/51934340/89651068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89727544;"Олеся Фокс";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51934340/89727544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51934340/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90814671;"Екатерина Еремина";;;;https://tm.lovelasov.net/follower/vk/51934340/90814671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90821371;"Ильнур Муллахметов";;;;https://tm.lovelasov.net/follower/vk/51934340/90821371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90823398;"Leonardo Botichelli";;;;https://tm.lovelasov.net/follower/vk/51934340/90823398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91356025;"Людмила Петрова";;;;https://tm.lovelasov.net/follower/vk/51934340/91356025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91446368;"Александр Маркин";;;;https://tm.lovelasov.net/follower/vk/51934340/91446368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91462874;"Елена Черткова";;;;https://tm.lovelasov.net/follower/vk/51934340/91462874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91541972;"Аватар Аанг";;;;https://tm.lovelasov.net/follower/vk/51934340/91541972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92080164;"Вова Семёнов";;Россия;Сольцы;https://tm.lovelasov.net/follower/vk/51934340/92080164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92223709;"Андрей Иванов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/92223709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92348522;"Артур Нурудинов";;;;https://tm.lovelasov.net/follower/vk/51934340/92348522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93056060;"Клавдия Мамедова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51934340/93056060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96306290;"Мика Жаборов";;;;https://tm.lovelasov.net/follower/vk/51934340/96306290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96442984;"Сергей Труфанов";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51934340/96442984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96825516;"Александра Феденко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/96825516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97016773;"Ирина Колесник";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51934340/97016773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97419256;"Елена Макарова";;;;https://tm.lovelasov.net/follower/vk/51934340/97419256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97876255;"Юлия Гришанова";;;;https://tm.lovelasov.net/follower/vk/51934340/97876255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98025455;"Дарья Куликова";"30 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/51934340/98025455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98135401;"Владимир Назаров";;;;https://tm.lovelasov.net/follower/vk/51934340/98135401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99360143;"Екатерина Кабак";;;;https://tm.lovelasov.net/follower/vk/51934340/99360143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99411998;"Раиса Самойлова";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/51934340/99411998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99850740;"Игорь Поляков";;;;https://tm.lovelasov.net/follower/vk/51934340/99850740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100809237;"Витя Лощенов";;;;https://tm.lovelasov.net/follower/vk/51934340/100809237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102421241;"Андрей Дьяков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/51934340/102421241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103017538;"Татьяна Федотова";;;;https://tm.lovelasov.net/follower/vk/51934340/103017538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103130314;"Саня Сушанин";;Украина;Лоза;https://tm.lovelasov.net/follower/vk/51934340/103130314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103172844;"Ольга Даргевич";;;;https://tm.lovelasov.net/follower/vk/51934340/103172844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103379656;"Виолетта Стразова";;;;https://tm.lovelasov.net/follower/vk/51934340/103379656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103632093;"Zaur Mamedov";;;;https://tm.lovelasov.net/follower/vk/51934340/103632093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104533587;"Артем Михайлов";;;;https://tm.lovelasov.net/follower/vk/51934340/104533587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104713811;"Димон Михайлов";;;;https://tm.lovelasov.net/follower/vk/51934340/104713811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105653907;"Светлана Малахова";;;;https://tm.lovelasov.net/follower/vk/51934340/105653907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105709757;"Максим Мощалгин";;;;https://tm.lovelasov.net/follower/vk/51934340/105709757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105725992;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/51934340/105725992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105731156;"Павел Казанков";;;;https://tm.lovelasov.net/follower/vk/51934340/105731156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105927161;"Маша Спецова";"30 лет";Россия;Минск;https://tm.lovelasov.net/follower/vk/51934340/105927161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106051156;"Александр Власов";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51934340/106051156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106260852;"Юлия Власова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/106260852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106339873;"Сергей Климов";;;;https://tm.lovelasov.net/follower/vk/51934340/106339873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107114495;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/51934340/107114495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107584031;"Руслан Слюсарев";;Украина;;https://tm.lovelasov.net/follower/vk/51934340/107584031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108431813;"Юленька Котова";;;;https://tm.lovelasov.net/follower/vk/51934340/108431813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108605537;"Гульшат Камалова";;;;https://tm.lovelasov.net/follower/vk/51934340/108605537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109004311;"Артём Кудрин";;;;https://tm.lovelasov.net/follower/vk/51934340/109004311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109264997;"Aleks Rap";;;;https://tm.lovelasov.net/follower/vk/51934340/109264997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110581798;"Андрей Кижапкин";"44 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/51934340/110581798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110963910;"Сергей Овсянников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51934340/110963910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112412704;"Санек Брюханов";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51934340/112412704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113103334;"Арина Яшина";;;;https://tm.lovelasov.net/follower/vk/51934340/113103334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115747771;"Александр Шилоff";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/115747771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116823260;"Даниил Воронов";;;;https://tm.lovelasov.net/follower/vk/51934340/116823260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116971198;"Sveta Dyshkina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/116971198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117244878;"Варвара Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/117244878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117767393;"Настя Попова";;;;https://tm.lovelasov.net/follower/vk/51934340/117767393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117992097;"Татьяна Козлова";"35 лет";Россия;Заокский;https://tm.lovelasov.net/follower/vk/51934340/117992097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118137500;"Игорь Кабанов";;;;https://tm.lovelasov.net/follower/vk/51934340/118137500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118198985;"Александр Никиктенко";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/51934340/118198985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119463536;"Murad Kuliev";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/51934340/119463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119541576;"Гульнара Григорьева";;;;https://tm.lovelasov.net/follower/vk/51934340/119541576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120096752;"Олеся Павлова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/51934340/120096752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120126594;"Halol.ucoz.com Halol.ucoz.com";;Россия;;https://tm.lovelasov.net/follower/vk/51934340/120126594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120171550;"Денис Дронов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51934340/120171550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120197965;"Максим Успенский";;;;https://tm.lovelasov.net/follower/vk/51934340/120197965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120701909;"Сергей Митрофанов";;;;https://tm.lovelasov.net/follower/vk/51934340/120701909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121108603;"Анечка Пучкова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51934340/121108603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121133940;"Лилия Сагитова";;;;https://tm.lovelasov.net/follower/vk/51934340/121133940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121426798;"Разиля Сулейманова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/121426798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121442155;"Загирбек Загирбеков";;;;https://tm.lovelasov.net/follower/vk/51934340/121442155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122074022;"Ксюша Аксёнова";;;;https://tm.lovelasov.net/follower/vk/51934340/122074022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122091689;"Никита Ярмошук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51934340/122091689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122142859;"Канат Исмаилов";;;;https://tm.lovelasov.net/follower/vk/51934340/122142859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122494901;"Илья Бониславский";;;;https://tm.lovelasov.net/follower/vk/51934340/122494901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122524469;"Миля Нухова";;;;https://tm.lovelasov.net/follower/vk/51934340/122524469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122555116;"Михаил Попов";;;;https://tm.lovelasov.net/follower/vk/51934340/122555116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123079888;"Алексей Висков";;;;https://tm.lovelasov.net/follower/vk/51934340/123079888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123085554;"Юлечка Дубинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/123085554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123181637;"Лариса Кисилева";;;;https://tm.lovelasov.net/follower/vk/51934340/123181637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123291478;"Димка Фартовый";;;;https://tm.lovelasov.net/follower/vk/51934340/123291478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123661490;"Serega Akulow";;;;https://tm.lovelasov.net/follower/vk/51934340/123661490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123988253;"Аня Мищенко";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/51934340/123988253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124079653;"Инна Савченко";;;;https://tm.lovelasov.net/follower/vk/51934340/124079653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124152046;"Юра Крутских";"30 лет";Россия;Стародеревянковская;https://tm.lovelasov.net/follower/vk/51934340/124152046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124155290;"Lada Kaulitz";;;;https://tm.lovelasov.net/follower/vk/51934340/124155290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124415232;"Влад Смелый";;;;https://tm.lovelasov.net/follower/vk/51934340/124415232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124480345;"Гера Панькин";;;;https://tm.lovelasov.net/follower/vk/51934340/124480345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124541926;"Вадим Синявский";;;;https://tm.lovelasov.net/follower/vk/51934340/124541926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124811687;"Марина Шмонова";;;;https://tm.lovelasov.net/follower/vk/51934340/124811687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125284768;"Кристина Смехова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/125284768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125428592;"Юрий Лаврентьев";;;;https://tm.lovelasov.net/follower/vk/51934340/125428592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125735398;"Ρоман Γущин";;;;https://tm.lovelasov.net/follower/vk/51934340/125735398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125799620;"Юрий Карамов";;;;https://tm.lovelasov.net/follower/vk/51934340/125799620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125866097;"Кирилл Анодин";;;;https://tm.lovelasov.net/follower/vk/51934340/125866097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126002761;"Koba Porhxidze";;;;https://tm.lovelasov.net/follower/vk/51934340/126002761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126392384;"Танюшка Игнатьева(климова)";;;;https://tm.lovelasov.net/follower/vk/51934340/126392384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126668552;"Юрий Туляков";;;;https://tm.lovelasov.net/follower/vk/51934340/126668552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126700099;"Татьяна Мамулян";;;;https://tm.lovelasov.net/follower/vk/51934340/126700099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126726226;"Жора Жуковкин";;;;https://tm.lovelasov.net/follower/vk/51934340/126726226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126779815;"Денис Каргин";;;;https://tm.lovelasov.net/follower/vk/51934340/126779815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127356722;"Заюшка Несмеянова";;;;https://tm.lovelasov.net/follower/vk/51934340/127356722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127748821;"Иван Чесных";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51934340/127748821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127759114;"Вадим Ковалёв";;;;https://tm.lovelasov.net/follower/vk/51934340/127759114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127829635;"Максим Романов";;;;https://tm.lovelasov.net/follower/vk/51934340/127829635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127956811;"Юлия Лебедева";"41 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51934340/127956811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127992459;"Маргарита Соколова";;;;https://tm.lovelasov.net/follower/vk/51934340/127992459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128158483;"Фазил Мусаев";;;;https://tm.lovelasov.net/follower/vk/51934340/128158483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129327588;"Вячеслав Чалков";;;;https://tm.lovelasov.net/follower/vk/51934340/129327588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129547646;"Вова Красильников";;;;https://tm.lovelasov.net/follower/vk/51934340/129547646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129886987;"Людмила Березникова";;;;https://tm.lovelasov.net/follower/vk/51934340/129886987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130341264;"Паша Твой";;;;https://tm.lovelasov.net/follower/vk/51934340/130341264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130596180;"Тимофей Соболев";;;;https://tm.lovelasov.net/follower/vk/51934340/130596180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130639392;"Irs Kari";;;;https://tm.lovelasov.net/follower/vk/51934340/130639392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131001903;"Константин Копейкин";;;;https://tm.lovelasov.net/follower/vk/51934340/131001903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131304249;"Анна Рыкова";;;;https://tm.lovelasov.net/follower/vk/51934340/131304249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132144764;"Ваня Велеган";"32 года";Украина;Страбичево;https://tm.lovelasov.net/follower/vk/51934340/132144764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132323476;"Юлия Васильева";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51934340/132323476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132337648;"Ольга Шутихина";"46 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51934340/132337648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132668663;"Серёга Исаев";"36 лет";Россия;Канаш;https://tm.lovelasov.net/follower/vk/51934340/132668663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132967646;"Вадим Шафиков";;;;https://tm.lovelasov.net/follower/vk/51934340/132967646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133212457;"Руслан Гамбаров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/133212457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133271869;"Вероника Мелентьева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/133271869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133389136;"Юлдаш Лапайкин";;;;https://tm.lovelasov.net/follower/vk/51934340/133389136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133620710;"Ehab Al-hamaideh";;;;https://tm.lovelasov.net/follower/vk/51934340/133620710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133878559;"Ирина Брагина";;;;https://tm.lovelasov.net/follower/vk/51934340/133878559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134049330;"Екатерина Николаева";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/134049330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134142016;"Юлия Протасова";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/51934340/134142016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134543134;"Дима Калашников";"31 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/51934340/134543134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134658367;"Повелитель Шестиклыков";;;;https://tm.lovelasov.net/follower/vk/51934340/134658367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134975038;"Кристина Михайлова";;Россия;;https://tm.lovelasov.net/follower/vk/51934340/134975038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
