﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;107768728;"Павел Соловьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43937154/107768728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108675763;"Артем Белов";;Украина;;https://tm.lovelasov.net/follower/vk/43937154/108675763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108976006;"Марк Соколов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/43937154/108976006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112615300;"Константин Борисенко";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/112615300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112850646;"Константин Кубов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/112850646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113363053;"Вова Борисов";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/113363053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113624221;"Татьяна Садчикова";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/113624221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114001891;"Аркадий Новиков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/114001891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114059897;"Юрий Потапенко";;;;https://tm.lovelasov.net/follower/vk/43937154/114059897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114527631;"Анастасия Харитонова";;;;https://tm.lovelasov.net/follower/vk/43937154/114527631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115456918;"Зарина Араян";"41 год";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/43937154/115456918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116680621;"Vova Voha";"104 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/43937154/116680621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117035474;"Элана Елисеева";"29 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/43937154/117035474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117758771;"Никита Волошин";;Беларусь;;https://tm.lovelasov.net/follower/vk/43937154/117758771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118533609;"Сергей Федосеев";"28 лет";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/43937154/118533609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120551596;"Геннадий Вольнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/120551596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121614932;"Макс Довгань";;Украина;Винница;https://tm.lovelasov.net/follower/vk/43937154/121614932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121842135;"Дима Столбов";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/43937154/121842135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125407789;"Андрей Τеплышов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/125407789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125916356;"Дмитрий Фомичёв";"30 лет";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/43937154/125916356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126147496;"Женя Михеев";;Чехия;Brno;https://tm.lovelasov.net/follower/vk/43937154/126147496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126362530;"Николай Борисов";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/43937154/126362530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126483617;"Илья Толкачев";"26 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/43937154/126483617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129505472;"Игорь Лобачёв";;;;https://tm.lovelasov.net/follower/vk/43937154/129505472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131973163;"Слава Шелдышев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/43937154/131973163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132389886;"Валентин Магоданов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/132389886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133223061;"Полина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/43937154/133223061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133311933;"Елизавета Евдокимова";;Россия;Чертково;https://tm.lovelasov.net/follower/vk/43937154/133311933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133426731;"Сергей Чибисов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/133426731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134031721;"Василий Βоронин";"23 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/134031721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134086093;"Саша Пиянзин";;;;https://tm.lovelasov.net/follower/vk/43937154/134086093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134471016;"Макс Плахотник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/134471016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134689422;"Роман Масленников";;Украина;Карловка;https://tm.lovelasov.net/follower/vk/43937154/134689422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134698032;"Родион Бортников";"74 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/43937154/134698032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134958101;"Солбон Раднаев";;;;https://tm.lovelasov.net/follower/vk/43937154/134958101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135042654;"Міша Корнійчук";"29 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/43937154/135042654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135267859;"Богдан Колеснев";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/43937154/135267859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135721014;"Колян Унщиков";"30 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/43937154/135721014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136331757;"Саша Юскавец";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/43937154/136331757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136602631;"Надежда Королева";;;;https://tm.lovelasov.net/follower/vk/43937154/136602631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136847100;"Євгенія Слабко";;Украина;Канев;https://tm.lovelasov.net/follower/vk/43937154/136847100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137465197;"Игорь Ким";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/43937154/137465197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138121464;"Эльвирка Мосина";;;;https://tm.lovelasov.net/follower/vk/43937154/138121464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138554339;"Рафик Бикбаев";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/43937154/138554339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140037619;"Денис Дедюхин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/140037619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140051438;"Игорь Буров";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43937154/140051438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140251555;"Сашуля Safronova";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/140251555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140294947;"Петя Миняев";"28 лет";Россия;Вычегодский;https://tm.lovelasov.net/follower/vk/43937154/140294947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140478164;"Renat Mashadiev";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/43937154/140478164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140502145;"Сергей Серов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/43937154/140502145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140529217;"Андрей Алексеев";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/140529217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140588166;"Андрей Анисимов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/140588166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140751807;"Лена Власова";;;;https://tm.lovelasov.net/follower/vk/43937154/140751807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141079657;"Ксюша Котова";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/43937154/141079657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141954070;"Рома Сазонов";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/43937154/141954070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142084833;"Валерия Антонова";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/43937154/142084833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142673123;"Алёна Торпова";"23 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/142673123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142820661;"Василь Колбаско";"25 лет";Украина;Кищенцы;https://tm.lovelasov.net/follower/vk/43937154/142820661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142871393;"Александр Ляцкий";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/142871393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143316600;"Светлана Другина";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/43937154/143316600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143483152;"Timur Kuchkarov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/43937154/143483152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143645441;"Анюта Склярова";;Россия;Зерноград;https://tm.lovelasov.net/follower/vk/43937154/143645441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144203476;"Dimon Верхоляк";"28 лет";Украина;Княждвор;https://tm.lovelasov.net/follower/vk/43937154/144203476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144293760;"Kris Kris";;;;https://tm.lovelasov.net/follower/vk/43937154/144293760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144350427;"Алёночка Кондакова";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/144350427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144529815;"Дима Пурыч";;;;https://tm.lovelasov.net/follower/vk/43937154/144529815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145070449;"Данил Барабаш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/145070449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145152111;"Санчес Воронов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/145152111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145805276;"Мария Исаева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/145805276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145899683;"Ян Шульцов";;;;https://tm.lovelasov.net/follower/vk/43937154/145899683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146244870;"Кирилл Миронов";;;;https://tm.lovelasov.net/follower/vk/43937154/146244870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147219656;"Олег Стифанько";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/43937154/147219656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147366369;"Алечка Слабодянникова";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/147366369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147395172;"Таня Клименко";;;;https://tm.lovelasov.net/follower/vk/43937154/147395172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147810707;"Влад Калашников";;Россия;Орск;https://tm.lovelasov.net/follower/vk/43937154/147810707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148064992;"Михаил Сергеев";"25 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/43937154/148064992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427951;"Геннадий Фоменко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/150427951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150560916;"Владимир Добросердов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/150560916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150907054;"Полина Гомзина";;Япония;;https://tm.lovelasov.net/follower/vk/43937154/150907054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151679361;"Анастасия Яркова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/151679361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151833259;"Антон Ермолаев";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/43937154/151833259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151934893;"Данила Чайковский";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/43937154/151934893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152007796;"Артур Кариев";"28 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/152007796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152085598;"Миша Зайка";;Украина;;https://tm.lovelasov.net/follower/vk/43937154/152085598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152094996;"Алексей Кузин";;Россия;Вад;https://tm.lovelasov.net/follower/vk/43937154/152094996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152159006;"Юлия Пастух";"50 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/152159006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152633581;"Михаил Андреев";"26 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/152633581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152877544;"Нури Рахимова";;Россия;Можайск;https://tm.lovelasov.net/follower/vk/43937154/152877544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152878705;"Ольга Балябина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/43937154/152878705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152929977;"Дмитрий Гесс";;;;https://tm.lovelasov.net/follower/vk/43937154/152929977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153142532;"Иван Кардапольцев";"42 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/43937154/153142532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153372455;"Павел Павлов";;;;https://tm.lovelasov.net/follower/vk/43937154/153372455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153959669;"Максим Анисимов";"115 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/153959669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153996527;"Людмила Αлексеева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/153996527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154057637;"Саша Макогонов";;;;https://tm.lovelasov.net/follower/vk/43937154/154057637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154115132;"Сергей Тройнятников";;;;https://tm.lovelasov.net/follower/vk/43937154/154115132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154162655;"Сергей Образцов";"32 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/154162655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155598050;"Борис Билык";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/155598050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155681018;"Владимир Бумагин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/155681018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155977351;"Ксюша Лавриненко";"26 лет";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/43937154/155977351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156415336;"Виталя Седнев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/43937154/156415336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156476332;"Александр Кузнецов";"33 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/43937154/156476332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157151690;"Вадим Шелестов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/43937154/157151690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157869799;"Маргарита Николаева";;;;https://tm.lovelasov.net/follower/vk/43937154/157869799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158154372;"Владимир Луговой";;;;https://tm.lovelasov.net/follower/vk/43937154/158154372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158893607;"Виктория Кутузова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/158893607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159204831;"Евгения Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/159204831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159404223;"Роман Кадыров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/43937154/159404223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159623207;"София Πанкратова";;;;https://tm.lovelasov.net/follower/vk/43937154/159623207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159630123;"Алёночка Цыпляева";;;;https://tm.lovelasov.net/follower/vk/43937154/159630123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159978943;"Алина Корнусова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/159978943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160107166;"Валик Павленко";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/43937154/160107166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160142559;"Юлия Ярмоленко";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/160142559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160523980;"Рокси Абдуррахманова";;;;https://tm.lovelasov.net/follower/vk/43937154/160523980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160919905;"Наталья Попова";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/43937154/160919905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161057665;"Валерия Тимкина";;;;https://tm.lovelasov.net/follower/vk/43937154/161057665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161571235;"Иван Леденев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43937154/161571235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161976351;"Вика Овчинникова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/43937154/161976351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161991560;"Юра Калашников";;;;https://tm.lovelasov.net/follower/vk/43937154/161991560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162618963;"Марина Напасова";"26 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/43937154/162618963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162939055;"Александр Бабурин";"54 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/162939055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163005052;"Игорь Елуков";;;;https://tm.lovelasov.net/follower/vk/43937154/163005052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163037290;"Ваня Герасименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/43937154/163037290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163721867;"Макар Киливник";;Украина;;https://tm.lovelasov.net/follower/vk/43937154/163721867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164140960;"Гуля Шакманаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/43937154/164140960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164489791;"Даниил Горбенко";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/164489791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164914357;"Олеся Зиновьева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/164914357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164930812;"Ольга Найдёнова";;;;https://tm.lovelasov.net/follower/vk/43937154/164930812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165716518;"Emely English";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/165716518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166257182;"Дмитрий Кавин";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/43937154/166257182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166810972;"Аня Волкова";"25 лет";Россия;Тимофеевка;https://tm.lovelasov.net/follower/vk/43937154/166810972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167175842;"Антон Николаев";;;;https://tm.lovelasov.net/follower/vk/43937154/167175842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167180660;"Анастасия Холод";;;;https://tm.lovelasov.net/follower/vk/43937154/167180660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167317129;"Аня Маркова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/43937154/167317129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167342884;"Татьяна Скачкова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/167342884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167378018;"Волк Тамбовский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43937154/167378018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168333544;"Анна Бородавицына";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/43937154/168333544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168969481;"Алекс Богданова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/168969481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169543853;"Викуся Бурлака";"30 лет";Украина;Максимовка;https://tm.lovelasov.net/follower/vk/43937154/169543853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169807119;"Олеся Набиева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/169807119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169983892;"Серёжка Образцов";"32 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/169983892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170313524;"Аленка Ковалёва";;;;https://tm.lovelasov.net/follower/vk/43937154/170313524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170559019;"Александра Агафонова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/170559019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170750902;"Елена Щурихина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/170750902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170779753;"Аня Швецова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/170779753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171008395;"Оля Колтун";;;;https://tm.lovelasov.net/follower/vk/43937154/171008395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171010759;"Хэнк Муди";;;;https://tm.lovelasov.net/follower/vk/43937154/171010759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
