﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;497139;"Игорь Зверев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/497139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500815;"Антон Хлебников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/500815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500973;"Никита Никита";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/500973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502544;"Артём Кочановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/502544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502732;"Александр Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/502732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502924;"Сергей Борисович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/502924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502979;"Виталек Витовтов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/502979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503620;"Руслан Онисковец";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/503620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505041;"Василий Йонаш";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/505041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505369;"Павел Окруль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/505369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505948;"Владислав Длатовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/505948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509654;"Максим Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/509654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511897;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/511897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512437;"Олег Малыкин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/512437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512797;"Денис Ялышев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/512797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513255;"Денис Пуряев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/513255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518701;"Вероника Юсуфова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/518701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519613;"Глеб Акулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/519613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519744;"Влада Костюкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/519744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519877;"Ха Xa";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/519877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520795;"Юлия Портнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/520795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520961;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/520961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;521878;"Андрей Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/521878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523247;"Kamran Ismailov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/523247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523637;"Юлия Гончарова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/523637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524642;"Наташа Ковалева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/524642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529917;"Леонид Завельский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/529917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530019;"Анастасия Злобина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/530019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530478;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/530478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530841;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/530841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531086;"Андрей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/531086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534862;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/534862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536850;"Елена Бусарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/536850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538434;"Витяй Рыжко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/538434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540399;"Дима Бойко";;;;https://tm.lovelasov.net/follower/vk/521135/540399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542510;"Дашулька Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/542510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545494;"Максим Лавриненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/545494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548652;"Марина Павлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/548652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551416;"Михаил Рибен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/551416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551571;"Станислав Рассказов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/551571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551865;"Наташа Хребтова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/551865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553348;"Павел Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/553348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553593;"Сергей Пугинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/553593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553977;"Диана Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/553977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555507;"Марина Егорова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/555507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555923;"Надежда Страшко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/555923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557193;"Александр Стержаков";;;;https://tm.lovelasov.net/follower/vk/521135/557193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562805;"Михаил Юпатов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/562805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564039;"Элнара Кязимова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/564039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564915;"Александр Будник";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/564915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566499;"Андрей Борисёнок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/566499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567441;"Витя Верещук";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/567441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567787;"Костя Скороходов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/567787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568049;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/568049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571145;"Натиа Шубладзе";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/571145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571204;"Саша Гришаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/571204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574842;"Леха Прокушкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/574842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575176;"Лала Бабаева";"37 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/521135/575176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575446;"Катюшка Хохотушка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/575446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577485;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/577485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577824;"Виктор Кулишов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/577824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579008;"Михаил Луковкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/579008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579062;"Mishel Гор";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/579062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580473;"Константин Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/580473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581770;"Виктор Бражков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/581770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584060;"Юрий Бесфамильный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/584060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584956;"Костик Щекотин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/584956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585021;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/585021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585860;"Костя Кузенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/585860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589456;"Иван Писарев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/589456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592031;"Кирилл Деничев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/592031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593068;"Алексей Анисимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/593068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594125;"Аркадий Бесфамильный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/594125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594641;"Андрей Коровкин";"38 лет";;;https://tm.lovelasov.net/follower/vk/521135/594641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596890;"Анастасия Лямзина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/596890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599659;"Слава Прокофьев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/599659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604160;"Дмитрий Скрипченко";;Россия;;https://tm.lovelasov.net/follower/vk/521135/604160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605011;"Артём Ерилин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/605011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605209;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/605209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610751;"Екатерина Левина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/610751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613999;"Дмитрий Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/613999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615056;"Денис Власов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/615056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616442;"Оксана Ксюша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/616442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617448;"Анжелика Каменская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/617448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617476;"Аюна Дампилова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/521135/617476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618436;"Олюнька Пучкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/618436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618522;"Яна Воржева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/618522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619007;"Иришка Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/619007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620677;"Алиночка Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/620677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622032;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/622032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624254;"Temo Gruzin";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/521135/624254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624909;"Татевик Алексанян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/624909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625001;"Elena Ivanova";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/625001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625759;"Александр Хохлов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/521135/625759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626224;"Илья Пожарский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/626224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630703;"Максим Красовский";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/630703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631878;"Ирина Цфасман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/631878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634422;"Татьяна Муравлёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/634422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637617;"Вадим Кассиков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/637617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637971;"Александр Гречишников";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/521135/637971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639539;"Ирина Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/639539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641723;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/641723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647172;"Алексей Злобин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/647172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648207;"Игорь Болтенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/648207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648362;"Лёха Баландов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/648362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649427;"Михаил Невот";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/649427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651565;"Ilya Chelnish";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/651565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651915;"Эдуард Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/521135/651915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652828;"Игорь Кужлев";;;;https://tm.lovelasov.net/follower/vk/521135/652828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652888;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/652888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657521;"Кристина Литвинюк";"34 года";Израиль;Karmiel;https://tm.lovelasov.net/follower/vk/521135/657521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659232;"Людмила Дамирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/659232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663940;"Сергей Громов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/521135/663940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664202;"Киря Шевов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/664202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664693;"Сергей Поляков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/664693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666264;"Вовчик Бестыжий";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/666264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669624;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/669624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669741;"Олег Галкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/669741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670641;"Михаил Седов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/670641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672912;"Алексей Маслов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/672912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676686;"Станислав Клепа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/676686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680118;"Денис Слипко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/680118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685232;"Гульназира Шарифьянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/521135/685232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685348;"Алексей Кузнецов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/685348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690925;"Эдик Лимонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/690925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691586;"Александра Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/691586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693917;"Мария Пожар";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/693917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695475;"Иван Яцуренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/695475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698651;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/698651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700048;"Дмитрий Давыдов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/521135/700048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701873;"Сергей Смоленников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/701873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702122;"Дмитрий Коржов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/702122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702784;"Виктор Эррасти";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/702784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703804;"Анна Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/703804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705448;"Оксана Ксенофонтова";;;;https://tm.lovelasov.net/follower/vk/521135/705448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710346;"Olesya Nurgaleeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/710346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711913;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/711913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715567;"Евгений Фомичёв";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/715567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716987;"Сергей Аристов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/716987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723794;"Андрей Вознюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/723794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729627;"Наталия Радаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/729627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731300;"Евгения Foxy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/731300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731669;"Наталья Шмакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/731669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;736062;"Анатолий Морозкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/736062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
