﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26433706;"Марина Мазниченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57622946/26433706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26543546;"Татьяна Колчанова";;Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/57622946/26543546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26796014;"Карина Медведева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/26796014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26989468;"Анастасия Шаткова";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/57622946/26989468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27089011;"Ильдар Валиев";;;;https://tm.lovelasov.net/follower/vk/57622946/27089011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27150665;"Таня Басюк";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57622946/27150665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27593614;"Юлия Горелова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57622946/27593614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27889549;"Елена Егорова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57622946/27889549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27899817;"Ольга Игнатьева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/27899817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28061380;"Эльмира Цынор";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/28061380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28191545;"Алена Макова";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/28191545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28302452;"Иринка Каблова";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/28302452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28375907;"Руслан Тальков";;;;https://tm.lovelasov.net/follower/vk/57622946/28375907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28638614;"Юлия Сергеева";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/28638614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28671376;"Ольга Сафонова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/57622946/28671376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28673323;"Марина Маринина";;;;https://tm.lovelasov.net/follower/vk/57622946/28673323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348544;"Валентина Сабанцева";"39 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/57622946/29348544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29455582;"Олеся Алексеева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/29455582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29523740;"Олеся Удалова";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57622946/29523740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29570577;"Юлия Канавина-Климович";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/29570577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29699975;"Татьяна Маринова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/57622946/29699975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29744778;"Мария Мицюк";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/57622946/29744778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29848114;"Оксана Фендрикова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57622946/29848114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29865734;"Алена Кутовая-Лешукова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/29865734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29894711;"Анастасия Павлова";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/57622946/29894711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30123688;"Галина Кенц";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/30123688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30174827;"Александра Каташова";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/57622946/30174827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30520318;"Александр Сутко";;Россия;Зеленец;https://tm.lovelasov.net/follower/vk/57622946/30520318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30552415;"Ольга Синицына";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/30552415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30583704;"Светлан@ Мак@рычев@";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/57622946/30583704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30801947;"Наталья Федорина";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/30801947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30853902;"Татьяна Неведрова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/30853902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31219125;"Анютачка Ларцева";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57622946/31219125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31302640;"Анюта Никонорова";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/31302640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31358325;"Наталья Ногина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/57622946/31358325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31422092;"Екатерина Гавшина";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/31422092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31589661;"Евгения Талышева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/57622946/31589661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31708542;"Елена Просекова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/31708542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31728366;"Наталья Иванова";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/31728366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31754161;"Екатерина Кравчевская";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57622946/31754161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31882080;"Юлия Дергачёва";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/57622946/31882080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32222036;"Светлана Кудрявцева";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/32222036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32241951;"Ольга Канева";"43 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/57622946/32241951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32250666;"Ксения Шипилова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/57622946/32250666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32288153;"Елена Кириллова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57622946/32288153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32531216;"Сабина Иванова";"35 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/57622946/32531216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32594606;"Орнелла Будагова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/57622946/32594606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32614271;"Варвара Коновалова";;;;https://tm.lovelasov.net/follower/vk/57622946/32614271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33302124;"Ирина Косничева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/33302124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33543788;"Анастасия Пенягина";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/57622946/33543788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33654466;"Оля Бараева";"34 года";Россия;Сокол;https://tm.lovelasov.net/follower/vk/57622946/33654466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33678115;"Аня Челышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/33678115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33741896;"Татьяна Зиновьева-Соловьёва";"44 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/33741896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33828856;"Гульназ Шафеева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/57622946/33828856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33895633;"Татьяна Почекаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57622946/33895633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34071003;"Анна Невская";;;;https://tm.lovelasov.net/follower/vk/57622946/34071003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34105913;"Алена Юганова";"41 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/57622946/34105913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34142436;"Ксения Алешина";;;;https://tm.lovelasov.net/follower/vk/57622946/34142436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34309656;"Оксана Бороева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/57622946/34309656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34315783;"Кирилл Иванов";"32 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/57622946/34315783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34442220;"Алина Максимова";"36 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/57622946/34442220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34748642;"Марина Спиридонова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/57622946/34748642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34851012;"Анна Липатникова";;Россия;Свеча;https://tm.lovelasov.net/follower/vk/57622946/34851012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34905614;"Елена Шевченко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/57622946/34905614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35258433;"Анастасия Терентьева";"40 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/57622946/35258433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35314746;"Андрей Ковалев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/35314746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35543564;"Эля Максимова";;Россия;Зареченский;https://tm.lovelasov.net/follower/vk/57622946/35543564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35545668;"Елизавета Хованова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/57622946/35545668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35719739;"Ирина Кривоусова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/57622946/35719739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35732423;"Анастасия Алексеева";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/35732423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35732458;"Гульнара Ишмуратова";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/35732458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35945733;"Анастасия Лебедева";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/57622946/35945733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36032364;"Ольга Сметанина";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/57622946/36032364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36655890;"Татьяна Гребенюк";"38 лет";Россия;Пионерский;https://tm.lovelasov.net/follower/vk/57622946/36655890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36744024;"Яна Тожея";;;;https://tm.lovelasov.net/follower/vk/57622946/36744024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36885602;"Регишка Кудакаева";"31 год";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/57622946/36885602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37174197;"Наталья Старкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57622946/37174197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37272022;"Марина Николаева";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/37272022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37626802;"Катюша Крешихина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/57622946/37626802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37842818;"Марина Саенко";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57622946/37842818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37925561;"Виктория Рокутова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/37925561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38300945;"Елена Шмидина";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/57622946/38300945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38361111;"Анюта Бокова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/38361111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38453763;"Елена Петрова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57622946/38453763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38655692;"Елена Егорова";"50 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/38655692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38719187;"Олеся Васильева";;Россия;Снежногорск;https://tm.lovelasov.net/follower/vk/57622946/38719187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38757212;"Валентина Серпуховитина";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/38757212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38844964;"Ольга Черненко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57622946/38844964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39064281;"Галина Габибова";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/57622946/39064281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39450969;"Мария Смелова";"34 года";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/57622946/39450969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39722136;"Алёна Ярослав";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57622946/39722136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39846233;"Александра Никитина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57622946/39846233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39864281;"Наталья Опалева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/57622946/39864281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40361488;"Юлия Чаукина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/40361488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40685457;"Элеонора Искандарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/40685457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41501076;"Людмила Макарова";;;;https://tm.lovelasov.net/follower/vk/57622946/41501076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42259714;"Ирина Инкляуз";"47 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/57622946/42259714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42265635;"Артур Зарипов";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/57622946/42265635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44049900;"Анжела Матвеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/44049900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44227806;"Кира Редькина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/44227806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44470370;"Любовь Ракитина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/44470370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44966207;"Даша Долгорукова";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/57622946/44966207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45354929;"Мария Сидоренко";"38 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/57622946/45354929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45419866;"Саша Кононова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57622946/45419866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45467609;"Ольга Давлетова";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/57622946/45467609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45857120;"Сергей Жалейко";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/45857120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46757611;"Светлана Абдрахманова";"41 год";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/57622946/46757611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48374115;"Алсу Айсубекова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/57622946/48374115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48375536;"Наталия Пашментова";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/57622946/48375536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48528721;"Елена Аленина";;Россия;Никель;https://tm.lovelasov.net/follower/vk/57622946/48528721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48667303;"Анна Саламатина";"43 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/57622946/48667303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48740298;"Маргарита Петрова";"38 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/57622946/48740298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48821713;"Оксана Погуляева";"46 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/57622946/48821713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49111475;"Оксана Жерехова";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/57622946/49111475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49396314;"Альбина Хамидуллина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57622946/49396314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49595328;"Марина Максимова";;;;https://tm.lovelasov.net/follower/vk/57622946/49595328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49716741;"Вова Посохов";"23 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57622946/49716741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49791745;"Анастасия Бодаевская";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/57622946/49791745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50033618;"Ирина Саботович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57622946/50033618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50122901;"Анна Зайцева";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/57622946/50122901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50325874;"Азалия Ярмухаметова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/57622946/50325874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50639451;"Марина Машкова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/57622946/50639451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50645494;"Маргарита Токарева";"34 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/50645494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50709217;"Наталья Тофан";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57622946/50709217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50897308;"Юлия Урядникова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57622946/50897308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50959573;"Анна Панина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/50959573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51334328;"Мария Эмирова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57622946/51334328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51474294;"Надежда Цицеронова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/57622946/51474294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51804513;"Татьяна Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/51804513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51837208;"Ирина Кондратенко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/51837208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52087989;"Евгений Аносов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/57622946/52087989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52169056;"Vasily Chebotarev";;;;https://tm.lovelasov.net/follower/vk/57622946/52169056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52310432;"Наталья Тихонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/52310432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52357149;"Иринка Баутина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/52357149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52426051;"Полина Назаренко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/52426051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52561813;"Ольга Исаева";"35 лет";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/57622946/52561813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52751011;"Анастасия Щербакова";"39 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/57622946/52751011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52924609;"Екатерина Сигаева";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/57622946/52924609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52955846;"Настя Петрушина";"30 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/57622946/52955846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53099389;"Татьяна Владимирова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/57622946/53099389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53149566;"Мария Гладкова";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/57622946/53149566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53580140;"Евгения Протченко";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/57622946/53580140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53602443;"Олег Клайдервуд";;Россия;Томск;https://tm.lovelasov.net/follower/vk/57622946/53602443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
