﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207121041;"Ангелина Бойко";"23 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/68842848/207121041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207689949;"Ботагоз Утегенова";"42 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68842848/207689949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208415276;"Бактияр Бегманов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/68842848/208415276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208497157;"Село Краснополье";;;;https://tm.lovelasov.net/follower/vk/68842848/208497157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208670671;"Анастасия Мельникова";;;;https://tm.lovelasov.net/follower/vk/68842848/208670671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208719662;"Лариса Ягудина";;Казахстан;;https://tm.lovelasov.net/follower/vk/68842848/208719662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208820465;"Эдуард Ким";;;;https://tm.lovelasov.net/follower/vk/68842848/208820465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209255876;"Алена Руденко";"44 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/68842848/209255876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209526609;"Коля Чапайов";;;;https://tm.lovelasov.net/follower/vk/68842848/209526609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210387777;"Briana Viveros";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/210387777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210395183;"Μаргарита Εфимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/210395183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211067269;"Виктор Кротов";;;;https://tm.lovelasov.net/follower/vk/68842848/211067269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211170624;"Сергей Иванов";"45 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/211170624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211549405;"Sergey Shlyakov";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/211549405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212053601;"Данил Ксеин";"25 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/68842848/212053601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212242325;"Виолетта Головинова";"39 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/68842848/212242325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212801646;"Зубова Анна";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68842848/212801646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213828522;"Εлизавета Αрхипова";;;;https://tm.lovelasov.net/follower/vk/68842848/213828522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214077266;"Адик Кайрсламов";;;;https://tm.lovelasov.net/follower/vk/68842848/214077266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214227016;"Оксана Баженова";"41 год";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/68842848/214227016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214560654;"Татьяна Головань";"54 года";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/68842848/214560654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215112706;"Андрюха Дубровин";"25 лет";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/68842848/215112706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215765873;"Магомед Ахметханов";;;;https://tm.lovelasov.net/follower/vk/68842848/215765873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216177179;"Анастасия Михайлова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68842848/216177179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216353733;"Лёша Горбатов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/216353733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217228508;"Даша Волощук";;Украина;Рахов;https://tm.lovelasov.net/follower/vk/68842848/217228508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218459507;"Светлана Чижова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/218459507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219253572;"Александр Лисенков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/219253572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220132347;"Андрей Ярмоленко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/220132347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220594599;"Илья Проценко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/68842848/220594599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220882575;"Виктор Перестукин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/220882575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221133861;"Оксана Петрова";;;;https://tm.lovelasov.net/follower/vk/68842848/221133861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221236301;"Вова Платинов";"26 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/68842848/221236301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221661964;"Дмитрий Егоров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/221661964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222543253;"Андрей Петроф";"52 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68842848/222543253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223606427;"Даша Джердж";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/223606427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223761951;"Назгуля Базарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/223761951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223834806;"Руслан Омельчук";;;;https://tm.lovelasov.net/follower/vk/68842848/223834806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223839987;"Дина Адайева";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/223839987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224323100;"Алексей Янукович";;;;https://tm.lovelasov.net/follower/vk/68842848/224323100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225209449;"Дмитрий Егоров";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/225209449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225267093;"Віктор Вакула";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/225267093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225410782;"Ravwan Iskendirov";;;;https://tm.lovelasov.net/follower/vk/68842848/225410782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225536652;"Алексей Лысенко";"40 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/68842848/225536652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225677485;"Игорь Богомолов";"23 года";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/68842848/225677485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225725823;"Александр Крапивин";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/225725823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225984769;"Анна Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/225984769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227477706;"Олег Смирнов";;;;https://tm.lovelasov.net/follower/vk/68842848/227477706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227641802;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/68842848/227641802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227671297;"Алик Демитров";"27 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/68842848/227671297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227823751;"Кристина Савина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/227823751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228129547;"Лилиана Пирогова";;;;https://tm.lovelasov.net/follower/vk/68842848/228129547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228129657;"Евдокия Кольцова";;;;https://tm.lovelasov.net/follower/vk/68842848/228129657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228129741;"Анжелика Григорьева";;;;https://tm.lovelasov.net/follower/vk/68842848/228129741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228577137;"Игорь Павлик";"64 года";Казахстан;Степногорск;https://tm.lovelasov.net/follower/vk/68842848/228577137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229526499;"Антон Кирьянов";;;;https://tm.lovelasov.net/follower/vk/68842848/229526499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230723891;"Данил Кулёмин";;;;https://tm.lovelasov.net/follower/vk/68842848/230723891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231316390;"Nurasyl Imanbaev";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/68842848/231316390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231716828;"Юрий Гожев";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/68842848/231716828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231861585;"Ислам Сулаймонов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/231861585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231875469;"Мага Эсмурзиев";;;;https://tm.lovelasov.net/follower/vk/68842848/231875469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232020831;"Аруна Алиева";;;;https://tm.lovelasov.net/follower/vk/68842848/232020831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232308262;"Султанбек Дуйсенбаев";"29 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/68842848/232308262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232765555;"Даша Степанова";;;;https://tm.lovelasov.net/follower/vk/68842848/232765555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234051329;"Яна Крапивина";"32 года";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/68842848/234051329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234128726;"Анастасия Сорочан";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/234128726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234314834;"Maksim Jordan";;;;https://tm.lovelasov.net/follower/vk/68842848/234314834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234909304;"Мейржан Жарылгап";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/234909304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235346798;"Георгий Иванов";;;;https://tm.lovelasov.net/follower/vk/68842848/235346798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235877864;"Ярослав Милашкин";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68842848/235877864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236655714;"Руслан Альбертов";;;;https://tm.lovelasov.net/follower/vk/68842848/236655714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237945377;"Ирина Крестьянова";;Россия;;https://tm.lovelasov.net/follower/vk/68842848/237945377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238397845;"Алан Есалиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/238397845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238952791;"Сережа Морару";;;;https://tm.lovelasov.net/follower/vk/68842848/238952791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238980359;"Анжелика Данилова";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/68842848/238980359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239383777;"Арсен Даирбеков";"24 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/68842848/239383777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239391881;"Подслушано В-Уршеле";;;;https://tm.lovelasov.net/follower/vk/68842848/239391881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239410549;"Наталья Прокофьева";;;;https://tm.lovelasov.net/follower/vk/68842848/239410549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240377140;"Дарья Новожилова";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68842848/240377140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240834161;"Милана Аминова";;Россия;Каспийск;https://tm.lovelasov.net/follower/vk/68842848/240834161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240992019;"Сергей Азазай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/240992019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241073714;"Даниил Алифёркин";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/241073714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241375346;"Ярик Буйка";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/68842848/241375346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241381304;"Анюта Богатова";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68842848/241381304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241608290;"Санат Исмаилов";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/241608290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243333586;"Максим Бойцов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68842848/243333586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243451974;"Южная-Америка Бразилия-Аргентина";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/68842848/243451974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243454538;"Юлия Сундеева";;;;https://tm.lovelasov.net/follower/vk/68842848/243454538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244318881;"Маргарита Шереметева";;;;https://tm.lovelasov.net/follower/vk/68842848/244318881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244390070;"Остап Алтынаманов";;;;https://tm.lovelasov.net/follower/vk/68842848/244390070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244474187;"Дамир Камилов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/244474187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244619701;"Давид Иванов";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/68842848/244619701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244668397;"Дмитрий Ивановский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/244668397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244669067;"Никита Семенов";;Россия;;https://tm.lovelasov.net/follower/vk/68842848/244669067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244747724;"Светлана Игоревна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68842848/244747724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244895294;"Семен Семенов";;;;https://tm.lovelasov.net/follower/vk/68842848/244895294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245407152;"Аня Апарина";;;;https://tm.lovelasov.net/follower/vk/68842848/245407152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246228366;"Денис Шульц";;;;https://tm.lovelasov.net/follower/vk/68842848/246228366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246306888;"Никиш Мешков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/246306888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246829524;"Miras Gamer";"34 года";Казахстан;;https://tm.lovelasov.net/follower/vk/68842848/246829524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247285278;"Нина Тимошенко";;;;https://tm.lovelasov.net/follower/vk/68842848/247285278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247285301;"Алиса Бирюкова";;;;https://tm.lovelasov.net/follower/vk/68842848/247285301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247322577;"Светлана Столбовая";"54 года";Казахстан;Хромтау;https://tm.lovelasov.net/follower/vk/68842848/247322577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247805738;"Сергей Баланин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/247805738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247892386;"Юрий Волков";"109 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68842848/247892386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247934593;"Владимир Яковлев";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/68842848/247934593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248104736;"Артём Лихачов";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/68842848/248104736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248233432;"Bio Health-And-Beauty";;;;https://tm.lovelasov.net/follower/vk/68842848/248233432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248359500;"Γригорий Αгафонов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/248359500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482756;"Борис Вердин";;;;https://tm.lovelasov.net/follower/vk/68842848/248482756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249013045;"Amanda Hicks";;;;https://tm.lovelasov.net/follower/vk/68842848/249013045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249013315;"Алексей Навальный";;;;https://tm.lovelasov.net/follower/vk/68842848/249013315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249034214;"Михаил Горбачёв";;;;https://tm.lovelasov.net/follower/vk/68842848/249034214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249067489;"Джеймс Бонд";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/249067489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249079913;"Gjj Hdedh";;;;https://tm.lovelasov.net/follower/vk/68842848/249079913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249237132;"Trhytry Rytyr";;;;https://tm.lovelasov.net/follower/vk/68842848/249237132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249287961;"Alex Dmitrev";;;;https://tm.lovelasov.net/follower/vk/68842848/249287961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249292231;"Ира Кравцова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/68842848/249292231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249292913;"Юлия Черницина";;;;https://tm.lovelasov.net/follower/vk/68842848/249292913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249296441;"Илья Никитин";;;;https://tm.lovelasov.net/follower/vk/68842848/249296441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249306293;"Rth Rtgertg";;;;https://tm.lovelasov.net/follower/vk/68842848/249306293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249343661;"Лианора Малинова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68842848/249343661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249513807;"Юра Есмаев";;;;https://tm.lovelasov.net/follower/vk/68842848/249513807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249807350;"Анастасия Зубарева";;;;https://tm.lovelasov.net/follower/vk/68842848/249807350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249896071;"Алекс Белый";"37 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/249896071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250068076;"Мерхат Акажанов";"29 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/68842848/250068076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250277330;"Elena Bogomolova";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/68842848/250277330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251639150;"Larissa Larissa";"45 лет";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/68842848/251639150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251905330;"Серёга Белов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/251905330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251951208;"Анжелика Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/251951208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252184443;"Тимофей Лисов";"25 лет";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/68842848/252184443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252279651;"Игорь Колгатов";"39 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/68842848/252279651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252549686;"Сергей Полунин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/252549686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253106383;"Лев Субботин";;;;https://tm.lovelasov.net/follower/vk/68842848/253106383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253286934;"Дима Сидельников";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/68842848/253286934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253417483;"Марина Громова";"36 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/253417483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255033663;"Virus Y-Takov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/255033663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255613386;"Марина Басария";;;;https://tm.lovelasov.net/follower/vk/68842848/255613386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256114709;"Igor Voronov";;;;https://tm.lovelasov.net/follower/vk/68842848/256114709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256209534;"Aleksandr Pak";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/256209534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256607712;"Олег Янке";"41 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/256607712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257121584;"Фаина Фаина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/257121584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257289240;"Dima Levashov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/257289240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257499094;"Инна Кузнецова";;Россия;Фокино;https://tm.lovelasov.net/follower/vk/68842848/257499094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257577628;"Талгат Бусурманов";"43 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68842848/257577628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257814898;"Анастасия Фролова";;;;https://tm.lovelasov.net/follower/vk/68842848/257814898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257886809;"Анна Нагиева";;;;https://tm.lovelasov.net/follower/vk/68842848/257886809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
