﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;204649506;"Леонид Федорченко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/204649506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204765530;"Лера Русакович";;Беларусь;Любань;https://tm.lovelasov.net/follower/vk/83496701/204765530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205376353;"Антон Суходеев";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/205376353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205511526;"Никита Лоскутников";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/205511526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205589102;"Любомир Городенко";"26 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/83496701/205589102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205813708;"Дарья Ковальчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/83496701/205813708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205866619;"Резеда Галиуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83496701/205866619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206445886;"Анна Бодунова";"26 лет";Беларусь;Хотимск;https://tm.lovelasov.net/follower/vk/83496701/206445886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206746686;"Гриша Танов";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/83496701/206746686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207440688;"Илья Сухов";"26 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/83496701/207440688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207584729;"Рита Гриль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/207584729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208090259;"Аня Кабакчей";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/83496701/208090259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208237084;"Екатерина Стародубцева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/208237084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208879608;"Alik Khachatryan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/208879608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208934399;"Элина Миллер";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/83496701/208934399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209211788;"Павел Антонов";;;;https://tm.lovelasov.net/follower/vk/83496701/209211788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209371673;"Артем Мизернюк";;Сан-Марино;"San Marino";https://tm.lovelasov.net/follower/vk/83496701/209371673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209445081;"Ашот Арутюнов";"25 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/83496701/209445081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209838635;"Бодя Киряченко";;Египет;Giza;https://tm.lovelasov.net/follower/vk/83496701/209838635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210274634;"Алексей Мосин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/210274634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210608816;"Татьяна Артеева";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/210608816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210797001;"Валерий Кондратьев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/83496701/210797001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211056620;"Саня Сашка";;;;https://tm.lovelasov.net/follower/vk/83496701/211056620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211236186;"Олеся Лесина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/83496701/211236186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211509698;"Franky Big";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83496701/211509698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211733679;"Vinara Dauletkhanova";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/83496701/211733679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212333027;"Влад Лутохин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/212333027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212355416;"Макс Кузнецов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/83496701/212355416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212391862;"Саня Ратушний";"29 лет";Украина;Липовец;https://tm.lovelasov.net/follower/vk/83496701/212391862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212506759;"Іван Козирод";"25 лет";Украина;Карловка;https://tm.lovelasov.net/follower/vk/83496701/212506759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212737254;"Олег Василенко";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/83496701/212737254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212807371;"Алина Коваленко";"23 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/83496701/212807371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213556778;"Александр Хилько";;;;https://tm.lovelasov.net/follower/vk/83496701/213556778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213862815;"Никита Ищенко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/83496701/213862815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214270218;"Макс Чумаков";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/83496701/214270218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214766922;"Элина Акимова";;;;https://tm.lovelasov.net/follower/vk/83496701/214766922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215019008;"Дмитрий Блинов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/83496701/215019008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215458760;"Коля Лесной";"24 года";США;Boston;https://tm.lovelasov.net/follower/vk/83496701/215458760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215495331;"Вадим Загорняк";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/215495331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215611418;"Танюша Філіпчук";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/215611418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216139170;"Денис Паньків";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/83496701/216139170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217151338;"Света Шеломанова";;;;https://tm.lovelasov.net/follower/vk/83496701/217151338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217532437;"Анна Андрусь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/217532437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218185012;"Валик Гаврилюк";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/218185012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218316562;"Мария Давлетова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/218316562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219126043;"Алина Юдина";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/83496701/219126043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219483759;"Денис Барташ";;;;https://tm.lovelasov.net/follower/vk/83496701/219483759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219659631;"Васкевич Андрей";;Россия;Озёры;https://tm.lovelasov.net/follower/vk/83496701/219659631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219855010;"Миша Русских";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/219855010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219982280;"Олександр Колеух";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/219982280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220011698;"Граф Ярослав";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/220011698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220266381;"Денис Курналин";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/83496701/220266381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220303611;"Марьям Кулжабаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/220303611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220672106;"Надежда Кислицына";"45 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/83496701/220672106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220747852;"Карланна Кан";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/220747852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220758098;"Денис Фомин";"24 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/83496701/220758098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220934072;"Сергей Фотин";"22 года";Россия;Мирской;https://tm.lovelasov.net/follower/vk/83496701/220934072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220944425;"Даша Спорткова";;;;https://tm.lovelasov.net/follower/vk/83496701/220944425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221044387;"Илона Абаева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/83496701/221044387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221187703;"Дима Пантюхин";"23 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/83496701/221187703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221541802;"Рыцарь Гектор";;;;https://tm.lovelasov.net/follower/vk/83496701/221541802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221553481;"Степан Токарев";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/221553481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222083537;"Руслан Агаджанян";;Россия;Тула;https://tm.lovelasov.net/follower/vk/83496701/222083537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257538;"Зульфия Зиннурова";"23 года";;;https://tm.lovelasov.net/follower/vk/83496701/222257538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222449643;"Маамам Ма";;;;https://tm.lovelasov.net/follower/vk/83496701/222449643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222626693;"Александр Голубев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/83496701/222626693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222734146;"Оборотень Каштан";;;;https://tm.lovelasov.net/follower/vk/83496701/222734146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223597171;"Sonic Cd";;;;https://tm.lovelasov.net/follower/vk/83496701/223597171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223826443;"Назар Киселев";;;;https://tm.lovelasov.net/follower/vk/83496701/223826443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223929901;"Настя Абдракитова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/83496701/223929901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224622041;"Анель Абдрахманова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/224622041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224683128;"Віктор Лященко";"24 года";;;https://tm.lovelasov.net/follower/vk/83496701/224683128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225060163;"Дарина Лис";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/83496701/225060163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225481806;"Анастасия Туманова";"23 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/83496701/225481806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225576308;"Виктория Мирная";"23 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/83496701/225576308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225679110;"Serzhan Serikov";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/83496701/225679110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226140688;"Кристина Куклина";"24 года";Россия;Михайловск;https://tm.lovelasov.net/follower/vk/83496701/226140688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226171057;"Олександр Тімін";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/83496701/226171057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226356156;"Ада Штерн";;;;https://tm.lovelasov.net/follower/vk/83496701/226356156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226365154;"Джомик Махмадов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/83496701/226365154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226514080;"Олег Белый";"22 года";Россия;Видное;https://tm.lovelasov.net/follower/vk/83496701/226514080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226612096;"Просто Программист";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/83496701/226612096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226618282;"Дима Король";"25 лет";Россия;Фурманов;https://tm.lovelasov.net/follower/vk/83496701/226618282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226935433;"Евгения Жиглова";"31 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/83496701/226935433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228275228;"Артём Тихонович";;Беларусь;Новогрудок;https://tm.lovelasov.net/follower/vk/83496701/228275228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228775865;"Игорь Иванов";"26 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/83496701/228775865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228803957;"Паша Дукшта";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/228803957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229402904;"Роман Сидорчук";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/229402904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229767351;"Анастасія Ласій";;;;https://tm.lovelasov.net/follower/vk/83496701/229767351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230056136;"Арина Ильина";;;;https://tm.lovelasov.net/follower/vk/83496701/230056136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230365410;"Ayaulym Zhakilina";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/230365410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230481003;"Александр Новиков";"26 лет";Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/83496701/230481003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230773194;"Алина Чернецкая";;;;https://tm.lovelasov.net/follower/vk/83496701/230773194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230935429;"Александра Михайловская";"23 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/83496701/230935429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230976152;"Ліля Пирожук";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/230976152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231542598;"Юля Белова";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83496701/231542598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231566146;"Коля Захарченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/231566146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231755512;"Ольга Егорова";"25 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/83496701/231755512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231827669;"Виталий Волк";;;;https://tm.lovelasov.net/follower/vk/83496701/231827669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232350259;"Саша Абрамов";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/83496701/232350259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232665977;"Никита Кисличенко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/232665977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233341566;"Иван Корнет";"24 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/83496701/233341566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233542399;"Ильшат Халиуллов";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/83496701/233542399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233647970;"Дарья Лебедева";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/83496701/233647970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233978288;"Вадим Уфимцев";"25 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/83496701/233978288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234277400;"Максим Травкин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/234277400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234307329;"Александр Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/234307329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234431624;"Саша Савченко";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/83496701/234431624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234483759;"Elena Gilbert";;США;Boston;https://tm.lovelasov.net/follower/vk/83496701/234483759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234485431;"Александр Ганджа";"28 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/83496701/234485431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234812752;"Дима Кошовой";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83496701/234812752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234977839;"Ярослав Яранский";"32 года";Россия;Яранск;https://tm.lovelasov.net/follower/vk/83496701/234977839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235050109;"Александр Муратаев";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/83496701/235050109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235603298;"Максим Можаровський";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/83496701/235603298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235751917;"Даша Кондратьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/235751917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235760369;"Даня Воробьев";"26 лет";Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/83496701/235760369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235837745;"Саша Васильчик";"27 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/83496701/235837745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236892530;"Галина Мацкевич";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83496701/236892530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237235008;"Антон Рудык";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83496701/237235008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237321330;"Лиана Пейрус";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/83496701/237321330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237379734;"Александр Губерт";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/83496701/237379734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237703088;"Мира Котова";"66 лет";;;https://tm.lovelasov.net/follower/vk/83496701/237703088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237773954;"Татьяна Кожемяко";"44 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83496701/237773954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238698366;"Аліна Бойків";"24 года";;;https://tm.lovelasov.net/follower/vk/83496701/238698366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238793175;"Екатерина Киселёва";;;;https://tm.lovelasov.net/follower/vk/83496701/238793175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239296383;"Lera Brayn";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/83496701/239296383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239359122;"Костя Бондаренко";"36 лет";;;https://tm.lovelasov.net/follower/vk/83496701/239359122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239401938;"Даша Лопатина";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/239401938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239443031;"Айсель Валиева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/83496701/239443031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239916489;"Diana Sarsengalieva";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/239916489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240928464;"Vadim War-Games";;;;https://tm.lovelasov.net/follower/vk/83496701/240928464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241519184;"Лёша Линов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/241519184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241601588;"Фариза Жанабергенова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/241601588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241832827;"Арсений Безбородов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/241832827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242054419;"Софья Кузнецова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83496701/242054419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242100669;"Артьом Савранський";;;;https://tm.lovelasov.net/follower/vk/83496701/242100669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243287268;"Дмитрий Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/243287268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243359023;"Charles Evans";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/243359023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243434514;"Татьяна Денисевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83496701/243434514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244252096;"Николай Лопаненко";"25 лет";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/83496701/244252096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244355091;"Султан Хасенбай";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/244355091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244832440;"Ксенька Кваснюк-Савчук";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/244832440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245610082;"Tatyana Rogova";;;;https://tm.lovelasov.net/follower/vk/83496701/245610082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245708689;"Акбота Полат";;;;https://tm.lovelasov.net/follower/vk/83496701/245708689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245950117;"Дмитрий Соколов";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/83496701/245950117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
