﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2104237;"Malina Oleshkina";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2104237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2172131;"Настя Ледовская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2172131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2184976;"Алексей Смородин";;;;https://tj.lovelasov.net/follower/vk/44234204/2184976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2188186;"Лена Kira";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2188186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263419;"Ев Ген";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2263419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2349486;"Сережа Горохов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/2349486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2351796;"Nadya Vaskova";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2351796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2358937;"Анютка Широкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2358937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2404773;"Олька Цветкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2404773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2412688;"Олеся Григорова";;США;"Los Angeles";https://tj.lovelasov.net/follower/vk/44234204/2412688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2462989;"Sacha Xxx";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2462989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2467907;"Марина Горячая";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2467907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515775;"Самир Мамедов";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2515775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2525318;"Дмитрий Головачёв";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2525318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2548762;"Александра Фроленкова";"50 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2548762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575468;"Run Away";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2575468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2576031;"Руслан Алиев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2576031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2597736;"Anna Zagorodneva";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/2597736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2610425;"Вовчик Danceboy";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2610425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2620373;"Anechka Starosotnikova";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2620373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2632915;"Полиночка Кузнецова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2632915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2663968;"Мария Никулина";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2663968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2693547;"Тёма Exlusive";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2693547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2702572;"Виталий Сорокин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2702572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2731708;"Анна Чернявская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2731708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2777620;"Вячеслав Иванов";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2777620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2802747;"Оскар Городецкiй";;;;https://tj.lovelasov.net/follower/vk/44234204/2802747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818498;"Александр Николаевич";"55 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2818498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2833939;"Олеся Коновальчик";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2833939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2840362;"Светлана Романова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2840362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841917;"Ксения Степанова";"31 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2841917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2859121;"Анна Филимонихина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2859121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2860693;"Анна Алексеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2860693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902883;"Дмитрий Бугров";;;;https://tj.lovelasov.net/follower/vk/44234204/2902883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2904381;"Роман Шмаргон";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/2904381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2989428;"Алла Гераськина";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/2989428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3041083;"Анастасия Захарова";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3041083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3068392;"Наташа Либикова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3068392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3076565;"Yanny Gan";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3076565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3082152;"Иван Константинов";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3082152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3084464;"Виктория Аникина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3084464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3182967;"Karina Karina";;;;https://tj.lovelasov.net/follower/vk/44234204/3182967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3183534;"Юлия Егорова";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3183534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229483;"Дмитрий Юрьевич";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3229483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239435;"Elena Rezonova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3239435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3277122;"Елена Саввинова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3277122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3319543;"Елена Щербакова";;США;"Mission Viejo";https://tj.lovelasov.net/follower/vk/44234204/3319543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3319806;"Анастасия Жайчикова";;Россия;Казань;https://tj.lovelasov.net/follower/vk/44234204/3319806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3353680;"Алена Образцова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/3353680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3356771;"Евгений Абрамов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3356771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3357218;"Александра Кравченко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3357218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3365943;"Анас Реграги";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3365943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3374294;"Anastasiya Stepanova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3374294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3376824;"Виктор Попов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3376824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394295;"Артем Савинков";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3394295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3396386;"Егор Крюковских";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3396386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3397012;"Валентина Ерёмина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3397012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3418177;"Екатерина Константинова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3418177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3459016;"Иван Цветков";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3459016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3461022;"Кристина Сазанова";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3461022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3513754;"Юрий Чистяков";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/3513754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3513794;"Мария Силуянова";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/3513794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3542270;"Ирина Балабанова";;;;https://tj.lovelasov.net/follower/vk/44234204/3542270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562096;"Евгений Игоревич";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3562096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3591378;"Katya Kadadina";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3591378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3613390;"Софья Соснина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3613390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3631261;"Карина Зодбинова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/3631261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3633793;"Надежда Короткова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3633793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3641704;"Светлана Кутузова";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3641704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3643582;"Сергей Захаренко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3643582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3677350;"Оля Иванова";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3677350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3712172;"Alexandra Armeeva";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3712172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3718375;"Алекса Ковалис";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3718375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731789;"Элико Иванова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3731789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3792905;"Ольга Шикарёва";;;;https://tj.lovelasov.net/follower/vk/44234204/3792905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3802545;"Анна Михайлова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3802545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3819812;"Alexander Svashenko";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3819812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3824316;"Игорь Перов";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3824316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3848335;"Анна Царёва";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3848335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3900694;"Оксана Шостак";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3900694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3923005;"Александра Фуголь";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/3923005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4002915;"Oxana Simonova";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4002915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4004688;"Дмитрий Белоблоцкий";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4004688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4055603;"Сергей Неяскин";"36 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/4055603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4064656;"Хи Hilton";"35 лет";Россия;;https://tj.lovelasov.net/follower/vk/44234204/4064656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4131872;"Irena Firat";;;;https://tj.lovelasov.net/follower/vk/44234204/4131872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4147115;"Gio Berekashvili";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4147115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4148258;"Жанна Анатольевна";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4148258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4169913;"Инна Ковалева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4169913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191048;"Ксюша Петрученя";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4191048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4206265;"Александр Булдаков";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/4206265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4326559;"Александр Добровский";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4326559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4330139;"Александра Свиридова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4330139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4331828;"Лельчик Попова";;;;https://tj.lovelasov.net/follower/vk/44234204/4331828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354764;"Виктория Гамаюн";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4367892;"Оля Шовкопляс";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4367892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4387372;"Алиса Минкина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4387372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4411144;"Аида Петросян";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4411144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4468864;"Дмитрий Бандерас";"32 года";;;https://tj.lovelasov.net/follower/vk/44234204/4468864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4478006;"Даша Сметанина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4478006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4502796;"Яна Матвейчик";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4502796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4576654;"Ангелина Рузанова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4576654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4605807;"Ольга Степанова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4605807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4648388;"Валерия Гареева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4648388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4683664;"Катарюська Машкина";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4683664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4686009;"Славик Славик";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4686009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4736079;"Таня Черевко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4736079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4815056;"Ksu Shalamova";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4815056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4817535;"Lyubov Kotrovskaya";"37 лет";Россия;;https://tj.lovelasov.net/follower/vk/44234204/4817535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4835556;"Adelina Stroganova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4835556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4871630;"Юлия Кузькина";;;;https://tj.lovelasov.net/follower/vk/44234204/4871630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4880311;"Татьяна Соловьева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4880311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4939478;"Татьяна Третьякова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/4939478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5023641;"Артём Петров";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5023641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056809;"Olesya Kuraksina";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5056809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5061680;"Гала Абрамова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5061680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5065733;"Ольга Расторгуева";;;;https://tj.lovelasov.net/follower/vk/44234204/5065733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099019;"Никита Марьин";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5099019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5105433;"Дмитрий Туманов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5105433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5107300;"Кто Кто";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5107300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5129154;"Анастасия Дидович";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5129154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5152641;"Александр Радуга";;Россия;Радужный;https://tj.lovelasov.net/follower/vk/44234204/5152641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5170062;"Валя Секаева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5170062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5184034;"Олеся Савилова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5184034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5188614;"Коралева Шантэклера";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/5188614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5227462;"Владимир Гринек";"53 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5227462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5231432;"Настя Байдова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5231432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5295354;"Павел Филинюк";;;;https://tj.lovelasov.net/follower/vk/44234204/5295354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5356393;"Михаил Куценок";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5356393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5390930;"Андрей Матвеев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5390930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5407581;"Ksusha Biyanova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5407581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5426282;"Алена Манучарян";"37 лет";Россия;Пермь;https://tj.lovelasov.net/follower/vk/44234204/5426282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5510178;"Ксения Гончарова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5510178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5510407;"Кристи Швед";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5510407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5557619;"Ariadna Kudymova";"33 года";Россия;Кемерово;https://tj.lovelasov.net/follower/vk/44234204/5557619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5563071;"Яна Финожонкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5563071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5566896;"Сергей Мазурук";"65 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5566896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5591693;"Ильнур Зубаеров";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5591693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5621061;"Павел Русинов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/5621061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
