﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;101787406;"Максим Ерёменко";"47 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81377669/101787406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102736083;"Ириша Резвин";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/81377669/102736083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102847608;"Ольга Гаврилова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/102847608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103040278;"Гульфия Гимадиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/103040278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103985706;"Никита Клеймёнов";;Россия;Чишмы;https://tm.lovelasov.net/follower/vk/81377669/103985706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106281553;"Карина Кот";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/81377669/106281553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107267906;"Виталя Швець";"31 год";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/81377669/107267906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107751542;"Аленка Баша";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81377669/107751542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108705298;"Евгений Шипилов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81377669/108705298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110102772;"Андрій Богдан";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/81377669/110102772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111159776;"Елена Князькина";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/111159776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112187000;"Радик Кононенко";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81377669/112187000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113000670;"Леся Галимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/113000670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117458734;"Таня Зименко";"29 лет";Украина;Люботин;https://tm.lovelasov.net/follower/vk/81377669/117458734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117914597;"Никита Широкин";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/117914597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119309244;"Алина Гарипова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/119309244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119405594;"Анатолий Малеев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/81377669/119405594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119757673;"Алексей Апреков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81377669/119757673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119965807;"Лилия Файзуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/119965807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120136291;"Николай Адайкин";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/81377669/120136291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120181088;"Алиночка Максимова";"34 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/81377669/120181088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120940842;"Владимир Карягин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/120940842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121513985;"Андрей Казанцев";"32 года";Россия;Свияжск;https://tm.lovelasov.net/follower/vk/81377669/121513985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121832454;"Максим Безсмертный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/121832454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121857905;"Makson Goryushkin";"30 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/81377669/121857905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121902550;"Таня Рибчак";"31 год";Украина;Сваричов;https://tm.lovelasov.net/follower/vk/81377669/121902550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123199144;"Алексей Сакунов";"33 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/81377669/123199144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124257059;"Аня Кузьмич";"38 лет";Украина;Клесов;https://tm.lovelasov.net/follower/vk/81377669/124257059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125545013;"Альбина Гатауллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/125545013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126346287;"Ильмира Лукина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81377669/126346287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127046636;"Евгений Исайко";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81377669/127046636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128134032;"Настюша Фурманская";;Украина;Малин;https://tm.lovelasov.net/follower/vk/81377669/128134032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128330387;"Натали Хромец";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/81377669/128330387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131821734;"Евгений Ковязин";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81377669/131821734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131868953;"Алина Цыпченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/81377669/131868953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132287740;"Влада Савельева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/81377669/132287740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132323029;"Настька Ядовитая";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/132323029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132779405;"Леночка Петришина";"35 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/81377669/132779405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132871155;"Ильсур Загретдинов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81377669/132871155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133047411;"Макс Зюзин";"26 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/81377669/133047411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133221485;"Юля Мусобекова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81377669/133221485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133245645;"Коля Іванов";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/133245645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133379372;"Вова Костенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81377669/133379372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133504420;"Оксана Елисеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/133504420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133705410;"Елизавета Баландина";"26 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/81377669/133705410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133858812;"Лилия Каримова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/133858812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134107126;"Рифат Габдулкаримов";"48 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/134107126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134201024;"Алексей Паршуков";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/81377669/134201024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134244801;"Валерій Реута";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/134244801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134315718;"Зариф Сафаров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/134315718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134318562;"Игорь Закурдаев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/81377669/134318562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134560661;"Полина Миронова";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/81377669/134560661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134640279;"Нэлли Адыгамова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/134640279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134738825;"Владимир Οгурцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/134738825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134787417;"Роман Сытник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/134787417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135213893;"Индира Низамиева";"31 год";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/81377669/135213893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135288507;"Ваня Пелехач";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/135288507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135316272;"Светлана Фадеева";"52 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/135316272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135461483;"Екатерина Маслова";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81377669/135461483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135488245;"Юлия Плешкова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/81377669/135488245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135701880;"Руслана Коноваленко";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/135701880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135751995;"Наталья Алимпиева";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/135751995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136313480;"Альмира Самигулина";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/136313480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136380323;"Микола Козловeць";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/136380323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136407126;"Бобур Бахриев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/136407126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136571069;"Назир Шапиев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/136571069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136844664;"Николай Гончаренко";"33 года";;;https://tm.lovelasov.net/follower/vk/81377669/136844664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136920867;"Миша Бухарев";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/81377669/136920867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137005838;"Диана Шакирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/137005838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137886148;"Игорь Черевко";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/81377669/137886148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138055582;"Соломія Жеребецька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81377669/138055582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138440517;"Ирина Гущина";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/138440517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138448895;"Дмитрий Кулабухов";"28 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/81377669/138448895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139129242;"Артур Мардоев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/139129242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139382689;"Владислав Елисеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/139382689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139571976;"Санёк Смирнов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/139571976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139824071;"Дмитрий Порошин";"35 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/81377669/139824071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140264343;"Neil7777777 Tennant";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/140264343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140294783;"Гуля Малямова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/140294783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140525388;"Михаил Трохманов";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/81377669/140525388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141056566;"Фируза Ибатуллина-Загидуллина";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/81377669/141056566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141608647;"Юльчик Стецюра-Кишкарь";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/81377669/141608647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141633069;"Диана Канафина";;Россия;Аксубаево;https://tm.lovelasov.net/follower/vk/81377669/141633069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142212925;"Виталий Казанцев";"25 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/81377669/142212925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142255069;"Владимир Некрашевич";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81377669/142255069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142485160;"Валентина Гаврилова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/142485160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142757935;"Руфия Нигметзянова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/142757935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143006431;"Вячеслав Гурський";;;;https://tm.lovelasov.net/follower/vk/81377669/143006431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143008327;"Екатерина Балмасова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/143008327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143478699;"Никита Паленко";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/81377669/143478699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143622504;"Елена Клим";"25 лет";;;https://tm.lovelasov.net/follower/vk/81377669/143622504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145423852;"Мария Викторовна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81377669/145423852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145863427;"Гузель Гатиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/145863427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146171410;"Наталья Аткнина";"42 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/81377669/146171410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146197658;"Юлия Сельницина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/146197658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147608606;"Бажена Бахтамаева";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/81377669/147608606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147921223;"Дмитрий Чебурахов";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/81377669/147921223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148053643;"Елена Сергеевна";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/81377669/148053643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148059932;"Володимир Пекар";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/81377669/148059932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148155952;"Олег Решетник";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81377669/148155952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148190624;"Цунаде )))))";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/148190624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148521342;"Раушан Исхаков";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/148521342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148667697;"Андрей Коваленко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/148667697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148868546;"Виктор Клименко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/148868546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150098437;"Ольга Сироткина";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/81377669/150098437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150348993;"Дания Николаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/150348993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150402138;"Татьяна Зиганшина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/150402138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150445583;"Валентина Юрлова";;Россия;Мариинск;https://tm.lovelasov.net/follower/vk/81377669/150445583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150618591;"Милана Коготова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/150618591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150738446;"Олександра Петренко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/150738446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151329620;"Вадим Гильманов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/81377669/151329620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151926462;"Alina Gudemchuk";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/81377669/151926462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152113889;"Ксюша Баніт";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/152113889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152159900;"Ванда Марциновская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/152159900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153046674;"Тарас Івасіків";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81377669/153046674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153746887;"Алла Уварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/153746887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153964425;"Вовчмк Zlodey";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/81377669/153964425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154038680;"Денис Самоцкий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/154038680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154122691;"Вася Крушевський";"26 лет";Украина;Казатин;https://tm.lovelasov.net/follower/vk/81377669/154122691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154182072;"Семен Залапин";"36 лет";Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/81377669/154182072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154313267;"Ахмед Курбанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/154313267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154488497;"Магомед Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/154488497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154873970;"Светлана Шашкина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/154873970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155204222;"Мария Павлова";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/81377669/155204222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155220105;"Андрей Московский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/155220105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155681587;"Алёна Лизунова";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/81377669/155681587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155877664;"Олег Бардин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/155877664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156163983;"Данил Семенюк";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81377669/156163983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156421142;"Василий Белогривов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/156421142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156762809;"Anvar Urunov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/156762809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156962695;"Виктория Карпова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/156962695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157038078;"Женя Міщеня";"28 лет";Украина;Городец;https://tm.lovelasov.net/follower/vk/81377669/157038078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157322195;"Игорь Короткевич";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/157322195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157817893;"Натали Кравчук";"23 года";Украина;Балта;https://tm.lovelasov.net/follower/vk/81377669/157817893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157951589;"Алиночка Духанина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/157951589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158019659;"Павел Муслимов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/81377669/158019659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158090323;"Эльза Абзалова";"43 года";Россия;Джалиль;https://tm.lovelasov.net/follower/vk/81377669/158090323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158133984;"Серёга Спицын";"23 года";Россия;Крапивино;https://tm.lovelasov.net/follower/vk/81377669/158133984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158185461;"Сергей Исраелян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/158185461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158259302;"Татьяна Евсеева";"53 года";Россия;Кизляр;https://tm.lovelasov.net/follower/vk/81377669/158259302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158570275;"Станислав Матвеев";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/81377669/158570275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158862770;"Лера Шматко";"23 года";;;https://tm.lovelasov.net/follower/vk/81377669/158862770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159046925;"Станислав Кривда";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81377669/159046925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159051634;"Танюшка Нерестенко";"26 лет";Украина;Цюрупинск;https://tm.lovelasov.net/follower/vk/81377669/159051634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
