﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;27089979;"Александр Логинов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/27089979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27104512;"Артур Гофман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/27104512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27112092;"Yura Novozhilov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/27112092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27148296;"Олег Липчиу";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/27148296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27149881;"Сергей Бенденко";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/87826724/27149881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27163742;"Алексей Морозов";"41 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/87826724/27163742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27169635;"Игорь Кондратюк";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/87826724/27169635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27234908;"Никита Диюн";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/27234908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27292104;"Дима Рябый";"33 года";Украина;Царичанка;https://tm.lovelasov.net/follower/vk/87826724/27292104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27363341;"Максим Краснокутский";"42 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/87826724/27363341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27432873;"Денис Моисеев";;Россия;Майский;https://tm.lovelasov.net/follower/vk/87826724/27432873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27515761;"Павел Дяченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87826724/27515761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27539433;"Артём Бендас";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/27539433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27559277;"Юра Падковський";;Украина;Красное;https://tm.lovelasov.net/follower/vk/87826724/27559277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27643345;"Денис Шумилкин";"49 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/87826724/27643345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27705073;"Виктор Петров";"36 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/87826724/27705073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27707938;"Николай Полежаев";"47 лет";Беларусь;Толочин;https://tm.lovelasov.net/follower/vk/87826724/27707938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27744482;"Илья Филимонов";"40 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/87826724/27744482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27793472;"Григорий Никитин";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/87826724/27793472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27872142;"Алекс Фрей";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/27872142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27892925;"Максим Пестов";"44 года";Россия;Ейск;https://tm.lovelasov.net/follower/vk/87826724/27892925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27893359;"Виталия Сельванович";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/27893359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27944427;"Оля Хоменко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/27944427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27983652;"Толик Федорчак";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/87826724/27983652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27991556;"Виталик Qqq";"39 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/87826724/27991556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28025482;"Кирилл Кремнёв";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/28025482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28054563;"Arseven Vannoky";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/87826724/28054563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28068794;"Дмитрий Беркетов";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87826724/28068794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28094034;"Костя Котик";"33 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/87826724/28094034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28192866;"Евгений Пакалюк";"32 года";Украина;Болград;https://tm.lovelasov.net/follower/vk/87826724/28192866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28209512;"Лидия Шкурина";"34 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/87826724/28209512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28209762;"Александр Пивторак";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/87826724/28209762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28228148;"Роман Круглов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/28228148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28473357;"Сергей Новик";"41 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/87826724/28473357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28518566;"Дмитрий Хицко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87826724/28518566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28558582;"Евгений Прийма";"37 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/87826724/28558582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28576205;"Газиз Муртазин";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87826724/28576205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28609008;"Тарас Порада";;Украина;Рава-Русская;https://tm.lovelasov.net/follower/vk/87826724/28609008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28626672;"Антон Захарьин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/87826724/28626672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28638534;"Андрей Овчаренко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/87826724/28638534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28677405;"Иван Балтян";;Украина;Узин;https://tm.lovelasov.net/follower/vk/87826724/28677405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28705185;"Евгений Рочев";;Россия;Ижма;https://tm.lovelasov.net/follower/vk/87826724/28705185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28758385;"Владимир Сугако";;Беларусь;;https://tm.lovelasov.net/follower/vk/87826724/28758385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28807891;"Богдан Дмитрів";;Украина;Броды;https://tm.lovelasov.net/follower/vk/87826724/28807891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28850381;"Антон Лехман";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/87826724/28850381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28951001;"Игорь Дерий";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87826724/28951001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28951191;"Юрий Болдарев";"37 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87826724/28951191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29000766;"Сергей Кузьмин";"50 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/87826724/29000766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29002567;"Аркадий Маринец";"47 лет";Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/87826724/29002567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29018551;"Олександр Борисенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/87826724/29018551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29070584;"Серёга Голуб";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87826724/29070584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29072073;"Виталя Katscel";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/29072073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29073392;"Олег Демченко";"34 года";Россия;Туапсе;https://tm.lovelasov.net/follower/vk/87826724/29073392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29088375;"Виктор Шацкий";"39 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/87826724/29088375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29091651;"Виктор Богданов";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87826724/29091651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29108759;"Алексей Бацан";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/29108759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29113249;"Дима Гречик";"35 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/87826724/29113249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29120280;"Вова Полевщиков";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/29120280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29146622;"Павел Мосунов";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87826724/29146622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29213178;"Александр Фабриков";"40 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/87826724/29213178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29222869;"Алексей Каракаптан";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/29222869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29266070;"Алексей Русанов";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87826724/29266070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29286526;"Серий Півторацький";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/29286526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29496075;"Алексей Петров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87826724/29496075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29507911;"Ivan Kuzminov";;Украина;Каменка-Днепровская;https://tm.lovelasov.net/follower/vk/87826724/29507911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29540657;"Паша Филатов";;Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/87826724/29540657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29543924;"Андрей Трофимов";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/87826724/29543924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29628975;"Андрей Труханович";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/29628975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29697932;"Дима Алексеенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87826724/29697932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29717445;"Женя Полюшко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/87826724/29717445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29746226;"Наталья Цокур";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/87826724/29746226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29767679;"Сергей Клочко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/29767679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29794575;"Евгений Семенков";"48 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/87826724/29794575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29802344;"Владимир Лунев";"60 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87826724/29802344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29834574;"Mark Gaevskiy";"85 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/87826724/29834574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29858143;"Михаил Найда";"33 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/87826724/29858143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29898355;"Саня Алексеев";"36 лет";Украина;Горняк;https://tm.lovelasov.net/follower/vk/87826724/29898355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29916944;"Дима Лавренов";"36 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/87826724/29916944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29947831;"Костяныч Михалыч-Просто-Гарыныч";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/29947831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30013980;"Андрей Дьяконов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/30013980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30028998;"Сергей Михайлович";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/30028998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30224618;"Ігор Черняк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/87826724/30224618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30274441;"Юрий Волотовский";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/30274441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30307215;"Юрий Ибаев";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/87826724/30307215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30334541;"Kirill Demyankov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/30334541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30354638;"Александр Горин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/87826724/30354638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30371922;"Сергей Ревзин";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87826724/30371922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30413741;"Михаил Тупикин";"36 лет";Россия;Боровск;https://tm.lovelasov.net/follower/vk/87826724/30413741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30433614;"Олег Бредун";"42 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/87826724/30433614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30461882;"Виктор Гладков";;;;https://tm.lovelasov.net/follower/vk/87826724/30461882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30479932;"Руслан Игнатов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/87826724/30479932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30564143;"Артём Нечаев";"40 лет";Россия;Звездный;https://tm.lovelasov.net/follower/vk/87826724/30564143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30580585;"Назар Білоус";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/87826724/30580585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30600368;"Николай Беспалов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/30600368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30658499;"Катюша Шиндыч";"31 год";Беларусь;Спорово;https://tm.lovelasov.net/follower/vk/87826724/30658499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30666970;"Дмитрий Колбешкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/30666970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30743454;"Александр Токарев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/30743454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30776535;"Александр Чешенко";"41 год";Россия;Бирофельд;https://tm.lovelasov.net/follower/vk/87826724/30776535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30919459;"Сергей Богомаз";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/30919459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31041771;"Аня Бондаренко";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/31041771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31057394;"Илья Подковыркин";"35 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/87826724/31057394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31076985;"Андрей Метринский";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/87826724/31076985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31130610;"Дмитрий Скутин";"37 лет";Россия;Миасское;https://tm.lovelasov.net/follower/vk/87826724/31130610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31194363;"Иван Разуков";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/87826724/31194363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31219870;"Сергей Новиченко";"34 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87826724/31219870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31271220;"Сергей Домовой";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/87826724/31271220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31285591;"Виталик Матюха";"43 года";Украина;Березань;https://tm.lovelasov.net/follower/vk/87826724/31285591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31298979;"Алексей Лысенко";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87826724/31298979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31361656;"Вадім Тимощук";"37 лет";Украина;Дубно;https://tm.lovelasov.net/follower/vk/87826724/31361656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31366675;"Вячеслав Дудник";;Украина;Лебедин;https://tm.lovelasov.net/follower/vk/87826724/31366675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31388202;"Андрей Голубев";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87826724/31388202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31492891;"Юра Савин";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/31492891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31493456;"Ярослав Македон";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/31493456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31516893;"Александр Загоскин";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/87826724/31516893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31581002;"Женя Юдников";;Россия;Мураши;https://tm.lovelasov.net/follower/vk/87826724/31581002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31732541;"Сергей Нихтфогель";;;;https://tm.lovelasov.net/follower/vk/87826724/31732541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31786116;"Сергей Шалагин";"43 года";Россия;Вельск;https://tm.lovelasov.net/follower/vk/87826724/31786116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31807601;"Олександр Сергунин";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/87826724/31807601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31886982;"Эльдар Омариев";"42 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/87826724/31886982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31916307;"Андрей Сметанин";"42 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87826724/31916307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31944560;"Вадим Буданов";"40 лет";Украина;Александровка;https://tm.lovelasov.net/follower/vk/87826724/31944560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31955090;"Алексей Субботин";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87826724/31955090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31961768;"Витаха Волобуев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87826724/31961768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31971528;"Александр Беляк";"34 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/87826724/31971528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31995650;"Иван Руденцов";;Россия;Таштагол;https://tm.lovelasov.net/follower/vk/87826724/31995650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32044048;"Валентин Щепкин";;Россия;Грибановский;https://tm.lovelasov.net/follower/vk/87826724/32044048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32088384;"Stanislav Tolsty";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/32088384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32202962;"Роман Шулаков";"35 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/87826724/32202962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32203165;"Антон Ткачук";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87826724/32203165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32371760;"Денис Жуков";"42 года";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/87826724/32371760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32377050;"Александр Алехин";;Россия;Заполярный;https://tm.lovelasov.net/follower/vk/87826724/32377050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32395232;"Евгений Игумнов";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/87826724/32395232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32501689;"Александр Хаустович";"46 лет";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/87826724/32501689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32538974;"Максим Карпук";"42 года";Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/87826724/32538974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32659214;"Михаил Кулагин";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/87826724/32659214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32692987;"Геннадий Лысенко";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87826724/32692987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32706175;"Серега Марусин";"37 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/87826724/32706175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32722353;"Александр Гаврилов";"33 года";Россия;Новокурская;https://tm.lovelasov.net/follower/vk/87826724/32722353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32724366;"Денис Яковенко";;;;https://tm.lovelasov.net/follower/vk/87826724/32724366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32725371;"Игорь Собкалов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/87826724/32725371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32741145;"Николай Костюченко";;Украина;;https://tm.lovelasov.net/follower/vk/87826724/32741145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32743011;"Александр Котов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/32743011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
