﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;289256913;"Evgeniy Lenyk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/289256913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289901217;"Alex White";;;;https://tm.lovelasov.net/follower/vk/86498429/289901217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290280526;"Юрий Герасько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/290280526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293976383;"Геннадий Архипов";;;;https://tm.lovelasov.net/follower/vk/86498429/293976383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295927928;"Лариса Фещенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86498429/295927928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298261912;"Александр Зимин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/86498429/298261912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299198891;"Александр Шмоткин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86498429/299198891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299444082;"Олег Лавров";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/299444082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299652012;"Сергей Иванов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/299652012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300976001;"Надежда Конева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/300976001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301699779;"Александр Белоглазенко";"59 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/86498429/301699779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302460174;"Gosha Kolesnikov";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/86498429/302460174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302749809;"Александр Цветков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/302749809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303465932;"Дархан Не-Важно";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/86498429/303465932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304563587;"Миша Сабуров";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/304563587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305115199;"Вадим Гамгия";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/86498429/305115199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306733758;"Natalia Troshina";"54 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/86498429/306733758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307095896;"Володимир Білий";"34 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/86498429/307095896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307178663;"Cristian Barbos";;;;https://tm.lovelasov.net/follower/vk/86498429/307178663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308192716;"Анастасия Зиятдинова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/86498429/308192716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308671270;"Анастасия Долгих";;;;https://tm.lovelasov.net/follower/vk/86498429/308671270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309026466;"Лара Туринская";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/86498429/309026466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311300051;"Денис Мальцев";;Россия;Нерехта;https://tm.lovelasov.net/follower/vk/86498429/311300051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311645101;"Виталий Миронов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/311645101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312748974;"Екатерина Зыкина";"29 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/86498429/312748974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313098551;"Игорь Бачище";"50 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/86498429/313098551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315015008;"Ольга Данилова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/315015008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315766549;"Александр Мерцалов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86498429/315766549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316261588;"Владимир Седых";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/86498429/316261588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316316014;"Алексей Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/316316014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316841215;"Александр Воробьев";"49 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/86498429/316841215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320383561;"Сергей Петухов";"62 года";Россия;Оса;https://tm.lovelasov.net/follower/vk/86498429/320383561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322424451;"Olga Koltakova";;Россия;;https://tm.lovelasov.net/follower/vk/86498429/322424451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323764638;"Андрей Серов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/323764638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323812873;"Алексей Владимиров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86498429/323812873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324151577;"Валерия Харламова";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/86498429/324151577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324496140;"Mariia Koliesnik";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86498429/324496140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324515628;"Олег Иванов";"44 года";;;https://tm.lovelasov.net/follower/vk/86498429/324515628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326423037;"Валерий Мешков";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/86498429/326423037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326441067;"Алексей Гуляев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86498429/326441067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328509033;"Григорий Модный";;;;https://tm.lovelasov.net/follower/vk/86498429/328509033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331195723;"Юрий Нечаев";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/86498429/331195723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331693321;"Роман Алексеевич";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/86498429/331693321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334900751;"Валентина Ткаченко";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/86498429/334900751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334950879;"Павел Вильем";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/86498429/334950879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335212459;"Елена Ким";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86498429/335212459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336183103;"Татьяна Жук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/336183103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336513887;"Сергей Горбунов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/336513887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337004636;"Кристина Якушева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/337004636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338322545;"Иван-Гай Иван-Гай";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86498429/338322545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339175464;"Виктория Жулинская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86498429/339175464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339562354;"Андрей Шахмин";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/86498429/339562354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339769416;"Lyubow Petuxowa";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/339769416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358830907;"Людмила Ян";"68 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/86498429/358830907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365825332;"Егор Потапов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86498429/365825332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373739275;"Руслан Коланечук";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86498429/373739275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376738502;"Ростислав Осадчий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/376738502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377725128;"Степан Шлыгин";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/86498429/377725128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377839752;"Лерра Буянцева";"36 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/86498429/377839752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377956914;"Светлана Одинцова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/86498429/377956914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378126011;"Lyubow Yspeshnaya";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/86498429/378126011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379574378;"Данил Душенко";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/86498429/379574378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385593821;"Ilya Pinyagin";"46 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/86498429/385593821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389722916;"Olgamert Olga-Mertova";"69 лет";Чехия;"Karlovy Vary";https://tm.lovelasov.net/follower/vk/86498429/389722916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390817116;"Aleksandr Gribanov";"47 лет";Россия;Демьяново;https://tm.lovelasov.net/follower/vk/86498429/390817116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392489831;"Денис Андреевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/86498429/392489831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396478856;"Андрей Казьмин";"35 лет";;;https://tm.lovelasov.net/follower/vk/86498429/396478856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410852757;"Галина Морозова";"107 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/86498429/410852757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421572254;"Светлана Арешкова";"41 год";;;https://tm.lovelasov.net/follower/vk/86498429/421572254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422518547;"Татьяна Сергеева";"57 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/86498429/422518547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427635080;"Тамара Хатаева";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/86498429/427635080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434154083;"Сергей Деревянко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/86498429/434154083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453265402;"Елена Авдеева";"59 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86498429/453265402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455997056;"Игорь Шибков";"43 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/86498429/455997056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526498556;"Сергей Колбасов";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/86498429/526498556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532847936;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/532847936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538849372;"Катерина Сенькова";"57 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/86498429/538849372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545767968;"Никита Никита";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/545767968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590153436;"Maria Maria";"34 года";;;https://tm.lovelasov.net/follower/vk/86498429/590153436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
