﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;133385622;"Юлия Баринова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/133385622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133399130;"Олег Крашенко";;Россия;"Средний Васюган";https://tm.lovelasov.net/follower/vk/46652436/133399130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133447541;"Володимир Полуліх";;Украина;Вощанцы;https://tm.lovelasov.net/follower/vk/46652436/133447541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133526208;"Людмила Табакова";"55 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/46652436/133526208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133527264;"Танюшка Максимова (федькина)";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46652436/133527264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133600696;"Алсу Иванова";"41 год";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/46652436/133600696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133643848;"Анна Солдаткина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46652436/133643848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133646782;"Павел Квятковский";"33 года";Россия;Карталы;https://tm.lovelasov.net/follower/vk/46652436/133646782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133692544;"Диана Мукминова";"25 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/46652436/133692544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133705221;"Анастасия Ковалёва";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46652436/133705221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133707019;"Кирилл Тюрин";"26 лет";Россия;Лесной;https://tm.lovelasov.net/follower/vk/46652436/133707019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133805672;"Екатерина Касьянова";"40 лет";Россия;Вахруши;https://tm.lovelasov.net/follower/vk/46652436/133805672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133839413;"Ринат Муртузаев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/133839413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133899551;"Максим Максим";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46652436/133899551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133939144;"Гузель Шайдуллина";"36 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/46652436/133939144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133952705;"Александр Паталаха";"38 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/46652436/133952705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133972168;"Ваня Щерба";;;;https://tm.lovelasov.net/follower/vk/46652436/133972168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133990171;"Дмитрий Войтов";;;;https://tm.lovelasov.net/follower/vk/46652436/133990171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134163801;"Юра Акмукоф";"47 лет";Исландия;;https://tm.lovelasov.net/follower/vk/46652436/134163801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134266281;"Екатерина Горбатюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/46652436/134266281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134305591;"Денис Богомяков";;Россия;Ленинка;https://tm.lovelasov.net/follower/vk/46652436/134305591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134320497;"Татьяна Суворова";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/46652436/134320497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134447442;"Костя Германов";"26 лет";Россия;Инза;https://tm.lovelasov.net/follower/vk/46652436/134447442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134494495;"Ирина Тортобаева";;;;https://tm.lovelasov.net/follower/vk/46652436/134494495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134533231;"Дмитрий Хаметов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/46652436/134533231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134551693;"Маша Карнаух";;Россия;Полтава;https://tm.lovelasov.net/follower/vk/46652436/134551693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134647127;"Дима Купцов";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/46652436/134647127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134694101;"Лариса Герасимова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46652436/134694101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134773948;"Руслан Шайхутдинов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46652436/134773948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134782018;"Станислав Стадник";"32 года";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/46652436/134782018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134786141;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/46652436/134786141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134822744;"Наталья Казаринова";"29 лет";Россия;Салаир;https://tm.lovelasov.net/follower/vk/46652436/134822744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134915535;"Пачка Позитива";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/46652436/134915535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134924835;"Константин Фафанкин";"50 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/46652436/134924835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135006954;"Никита Стицюк";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/46652436/135006954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135072677;"Жанна Камеристая";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/46652436/135072677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135142703;"Женя Калинин";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46652436/135142703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135207902;"Галинка Лукиша";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/46652436/135207902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135295193;"Ринас Фасхутдинов";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46652436/135295193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135313034;"Константин Костюкович";;;;https://tm.lovelasov.net/follower/vk/46652436/135313034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135321531;"Кристина Алексеева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/135321531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135328296;"Юля Егорова";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/46652436/135328296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135483522;"Malec Legenda";;;;https://tm.lovelasov.net/follower/vk/46652436/135483522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135504801;"Никита Проскуряков";;Россия;Юсьва;https://tm.lovelasov.net/follower/vk/46652436/135504801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135596807;"Полина Зимарская";"24 года";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/46652436/135596807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135619940;"Лена Поливода (коновалова)";"42 года";Россия;Нытва;https://tm.lovelasov.net/follower/vk/46652436/135619940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135640849;"Людмила Грачёва";"39 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/46652436/135640849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135647510;"Тарина Карчигашева";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/46652436/135647510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135660203;"Дмитрий Иванцов";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/135660203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135731263;"Станислав Целищев";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/46652436/135731263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135771872;"Сергей Резепов";;;;https://tm.lovelasov.net/follower/vk/46652436/135771872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135847728;"Алёнушка Косюк";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/135847728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135899475;"Анастасия Ксенич";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/135899475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135936341;"Агата Рахманова";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46652436/135936341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136143307;"Дмитрий Олейник";"36 лет";;;https://tm.lovelasov.net/follower/vk/46652436/136143307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136153602;"Алексей Алёшин";;;;https://tm.lovelasov.net/follower/vk/46652436/136153602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136178927;"Ирина Никандрова - яковлева";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/46652436/136178927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136212446;"Илья Васильев";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/46652436/136212446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136300612;"Ольга Бодак";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/46652436/136300612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136314234;"Мария Пушкина";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/46652436/136314234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136350564;"Евгения Сивкова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/46652436/136350564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136433727;"Люда Блинова";;Россия;Ува;https://tm.lovelasov.net/follower/vk/46652436/136433727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136436935;"Юра Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/136436935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136556733;"Дмитрий Тибанов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/46652436/136556733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136576344;"Ильнур Тимербулатов";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46652436/136576344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136707556;"Виолетта Макарова";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46652436/136707556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136742352;"Лиза Беличенко";;;;https://tm.lovelasov.net/follower/vk/46652436/136742352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136748913;"Таня Баранова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/46652436/136748913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136941726;"Эльдар Сейтжалилов";"47 лет";Украина;Октябрьское;https://tm.lovelasov.net/follower/vk/46652436/136941726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136947583;"Слава Исаев";"33 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/46652436/136947583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137009919;"Лера Милосердова";"25 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/46652436/137009919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137025841;"Валера Сасыкин";"34 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/46652436/137025841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137043841;"Руслан Золотарев";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/137043841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137059953;"Алексей Залесов";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46652436/137059953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137067483;"Дима Исаев";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46652436/137067483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137125118;"Юра Логвин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/46652436/137125118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137176317;"Валерия Мелешко";;;;https://tm.lovelasov.net/follower/vk/46652436/137176317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137199264;"Эрмине Хачатрян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/137199264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137209078;"Руслан Гайнетдинов";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46652436/137209078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137229493;"Денис Пёхов";;Россия;Рыльск;https://tm.lovelasov.net/follower/vk/46652436/137229493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137256767;"Андрей Гуков";"40 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/46652436/137256767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137306331;"Любовь Сазонова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/46652436/137306331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137318550;"Sholya Sss";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/46652436/137318550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137328405;"Георгий Быдтаев";;;;https://tm.lovelasov.net/follower/vk/46652436/137328405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137381347;"Рустам Файзуллин";;;;https://tm.lovelasov.net/follower/vk/46652436/137381347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137472253;"Светлана Глазова";"50 лет";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/46652436/137472253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137485958;"Максим Иванов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/137485958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137511834;"Ярослав Азоров";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/46652436/137511834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137523237;"Эльвира Набиева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46652436/137523237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137559829;"Александр Голицкий";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/137559829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137566285;"Валерия Измайлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/137566285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137566838;"Алиса Серейкина";;;;https://tm.lovelasov.net/follower/vk/46652436/137566838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137600626;"Костян Конников";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46652436/137600626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137612629;"Ваграм Егишян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46652436/137612629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137657910;"Наталия Ламешина";"40 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/46652436/137657910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137707795;"Александра Иванова";;;;https://tm.lovelasov.net/follower/vk/46652436/137707795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137753915;"Юлия Евстигнеева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46652436/137753915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137761510;"Ирина Вашковская";;Украина;Уладовка;https://tm.lovelasov.net/follower/vk/46652436/137761510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137891174;"Ирина Шарова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/137891174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137919100;"Алёна Тоцкая";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/46652436/137919100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137958922;"Амиль Мамедов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46652436/137958922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137977533;"Влад Ковзан";"28 лет";Беларусь;Логойск;https://tm.lovelasov.net/follower/vk/46652436/137977533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138010861;"Лев Толстой";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/46652436/138010861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138029245;"Анастасия Кашина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/138029245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138040881;"Олег Радионов";"32 года";;;https://tm.lovelasov.net/follower/vk/46652436/138040881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138164828;"Света Изотова";;Россия;Печоры;https://tm.lovelasov.net/follower/vk/46652436/138164828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138213175;"Макс Харченко";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/46652436/138213175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138217434;"Буяна Очур";;Россия;Ак-Довурак;https://tm.lovelasov.net/follower/vk/46652436/138217434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138450224;"Евгений Савин";;;;https://tm.lovelasov.net/follower/vk/46652436/138450224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138493928;"Максим Жаров";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/138493928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138496560;"Оксана Юмина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46652436/138496560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138541858;"Валентин Куришко";;Украина;Богуслав;https://tm.lovelasov.net/follower/vk/46652436/138541858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138544567;"Оксана Грачева";;Россия;Белебей;https://tm.lovelasov.net/follower/vk/46652436/138544567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138547260;"Say Me";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/138547260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138613011;"Андрей Гончаров";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/46652436/138613011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138625702;"Александр Стоянов";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46652436/138625702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138699410;"Лера Марагина";;;;https://tm.lovelasov.net/follower/vk/46652436/138699410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138740151;"Юля Старкова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/46652436/138740151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138801140;"Дамир Газетдинов";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/46652436/138801140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138842853;"Кирилл Козленко";"27 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/46652436/138842853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138918060;"Максим Жолудев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/138918060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138946040;"Виктория Мисевич";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46652436/138946040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139049764;"Евгения Чекулина";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/46652436/139049764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139227149;"Рома Шеньков";"37 лет";Россия;Добрянка;https://tm.lovelasov.net/follower/vk/46652436/139227149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139265252;"Александр Ивахненко";;;;https://tm.lovelasov.net/follower/vk/46652436/139265252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139301752;"Полина Майер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/139301752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139322862;"Люда Жук";"43 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/46652436/139322862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139409513;"Роман Кузнецов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/46652436/139409513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139410625;"Виктория Виноградова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46652436/139410625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139504328;"Эльмар Юсифов";;;;https://tm.lovelasov.net/follower/vk/46652436/139504328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139533626;"Булат Нурмыев";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/46652436/139533626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139556765;"Юра Ким";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46652436/139556765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139557294;"Александр Трофименко";;;;https://tm.lovelasov.net/follower/vk/46652436/139557294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139572762;"Янка Фатхутдинова";"32 года";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/46652436/139572762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139637377;"Ася Беликова(войчук)";"41 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/46652436/139637377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139695603;"Кристина Дубровская";;;;https://tm.lovelasov.net/follower/vk/46652436/139695603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139697109;"Руслан Опарин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/46652436/139697109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139705571;"Гузель Мухамедянова(тагирова)";"37 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/46652436/139705571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139731190;"Татьяна Дементьева";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46652436/139731190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139754906;"Гуля Чернова";;;;https://tm.lovelasov.net/follower/vk/46652436/139754906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139883008;"Золотце Черняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/139883008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139885855;"Гена Михалков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46652436/139885855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140080966;"Анна Мазилова";"46 лет";Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/46652436/140080966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140101582;"Дашулька Завялова";;;;https://tm.lovelasov.net/follower/vk/46652436/140101582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
