﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3481733;"Мария Нансен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3481733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3494665;"Яна Зорина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3494665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3549513;"Светлана Косачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3549513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3600527;"Елена Берхова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3600527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3628174;"Галина Кацай";;Россия;Невель;https://tm.lovelasov.net/follower/vk/2102116/3628174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3662047;"Анжелика Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3662047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3691332;"Ирина Силина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3691332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3782137;"Оксана Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3782137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3811616;"Елизавета Нестерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3811616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3829691;"Юлия Глушнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3829691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3859018;"Эдуардас Степоненас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3859018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3950851;"Екатерина Новикова-Дмитриева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3950851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3964857;"Светлана Ермоленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/3964857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4055495;"Виктория Шеремет";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4055495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4080184;"Людмила Тюльменкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4080184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4095676;"Светлана Вайтович";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4095676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4096908;"Альбина Кужина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4096908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4100329;"Ирина Зубашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4100329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4122525;"Анна Рябова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4122525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4149315;"Надежда Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4149315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4178761;"Ирина Фелиз-Миклухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4178761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4192182;"Мария Матюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4192182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4243595;"Наталия Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4243595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253080;"Олеся Варфоламеева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4253080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4267738;"Ксения Кунгурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4267738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4273737;"Надюх Молодой";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/2102116/4273737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4315953;"Марина Рогозинская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4315953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4369139;"Анна Шубина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4369139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4375311;"Ирина Заборовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4375311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4414710;"Ирина Маркевич";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4414710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4447122;"Вера Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4447122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4451221;"Екатерина Четверткова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4451221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4463914;"Валерия Уханова";;США;;https://tm.lovelasov.net/follower/vk/2102116/4463914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4464792;"Катерина Шевцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/4464792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4478561;"Мария Игнатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4478561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4487411;"Иришка Алиева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4487411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4496321;"Людмила Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4496321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4525947;"Марина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4525947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4526979;"Марьяна Удовыдченкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/4526979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4529361;"Олеся Хмелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4529361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4700722;"Ирина Светличная";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4700722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4768416;"Марина Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4768416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839853;"Дмитрий Сединкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4839853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4849610;"Наталия Орлова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4849610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4878946;"Мария Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4878946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4882081;"Ольга Лебедь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4882081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4892234;"Елена Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4892234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4896228;"Елена Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4896228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4909356;"Вера Звездопад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4909356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4923002;"Елена Ермолицкая";"41 год";Россия;Никель;https://tm.lovelasov.net/follower/vk/2102116/4923002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4931254;"Татьяна Борисенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/4931254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4935630;"Елена Никишина";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/4935630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5086490;"Юлия Урусова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5086490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5101305;"Игорь Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5101305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5103764;"Ольга Чичёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5103764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5172493;"Ольга Поленова-Умненкова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5172493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5178306;"Надежда Махнушкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5178306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5179660;"Мария Глушихина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5179660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5188992;"Наталья Суркова-Бурмистрова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5188992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5205703;"Наталья Белова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5205703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209319;"Анна Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5209319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5215797;"Ekaterina Odintsova";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5215797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5299580;"Екатерина Старцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5299580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5331146;"Надежда Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5331146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5373321;"Надежда Каращенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5373321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5394973;"Александра Французова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5394973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5426421;"Наталья Климушина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5426421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5464271;"Максим Агапов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5464271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5470248;"Виктория Герр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5470248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5499697;"Марина Максимова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5499697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5504071;"Мили Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5504071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5509728;"Елена Куровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5509728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5524013;"Людмила Сидоренко";;Россия;Питер;https://tm.lovelasov.net/follower/vk/2102116/5524013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5561221;"Антон Васильев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5561221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5562083;"Евгений Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5562083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5562289;"Наталья Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5562289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567874;"Светлана Шмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5567874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571425;"Евгения Могутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5571425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5735843;"Галина Демченко";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/2102116/5735843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5741415;"Таня Конопацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5741415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5815918;"Мария Вахарловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5815918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5817502;"Ирина Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5817502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5823609;"Алёна Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5823609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5832399;"Наталия Кокшарова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5832399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5863760;"Марья Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5863760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5874183;"Екатерина Нестерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5874183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5881598;"Светлана Веприкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5881598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5881731;"Людмила Скурту";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/5881731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5916131;"Наталья Махоткина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/2102116/5916131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5960399;"Аля Черемных";;;;https://tm.lovelasov.net/follower/vk/2102116/5960399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6029577;"Ксюшка Семенова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6029577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6053900;"Наталья Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6053900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6054040;"Лара Прилучная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6054040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6055600;"Алла Орехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6055600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6067660;"Наталья Фирсанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6067660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6114232;"Наталья Пушкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6114232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146332;"Надежда Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/6146332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6150998;"Юрий Омшев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6150998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6162129;"Никита Мотов";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/6162129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6213107;"Василий Крылов";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6213107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6273842;"Евгения Боброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6273842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6356988;"Карина Оганесян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6356988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6384692;"Оля Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6384692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6445604;"Натали Аксенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6445604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6492743;"Юля Попова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6492743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6532499;"Ирина Штукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6532499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6566489;"Юлия Залазаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6566489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6581839;"Татьяна Цурапа";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6581839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595878;"Армина Мелоян";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/6595878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6646854;"Татьяна Войткевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6646854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6657375;"Ксения Селиверстова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6657375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6659332;"Наталья Оспенникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6659332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6661169;"Анна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6661169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6698934;"Анна Курятова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6698934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6721589;"Марина Мироненко";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6721589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6728752;"Елена Битюкова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6728752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6737663;"Анна Елецких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6737663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6777682;"Елена Лопинцева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6777682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6958282;"Юлия Хохлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/6958282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7003366;"Алла Фролова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7003366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7099696;"Наталья Лебедева-Станина";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/7099696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7117203;"Надежда Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7117203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7169309;"Елена Абросимова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7169309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7176314;"Ольга Викторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7176314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198162;"Оксана Душкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7198162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7213065;"Елена Захарова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7213065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7359466;"Екатерина Сучкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7359466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7515844;"Анна Дмитриева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7515844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7533312;"Вячеслав Криницкий";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7533312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7592217;"Евгения Голованова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7592217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7636656;"Наталья Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7636656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7685825;"Светлана Гордеева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7685825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7701089;"Елена Акаемова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7701089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7723146;"Марина Крайнова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7723146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7745625;"Жанна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7745625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7747853;"Екатерина Подьякова";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/2102116/7747853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7782999;"Марина Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7782999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7879935;"Алёночка Клишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/7879935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
